DateTime,T3,T40,T41,T20,T21,T41-T40
2015-07-26 05:24:00,22.61,22.35,26.83,39.89,32,4.48
2015-07-26 05:24:30,22.61,22.35,26.78,39.79,32.04,4.43
2015-07-26 05:25:00,22.66,22.3,26.73,39.75,32.1,4.43
2015-07-26 05:25:30,22.71,22.35,26.78,39.79,32.08,4.43
2015-07-26 05:26:00,22.66,22.35,27.08,39.94,32.02,4.73
2015-07-26 05:26:30,22.71,22.35,26.78,39.75,32.05,4.43
2015-07-26 05:27:00,22.71,22.3,26.73,39.79,32.1,4.43
2015-07-26 05:27:30,22.66,22.4,27.03,39.94,32.09,4.63
2015-07-26 05:28:00,22.66,22.35,27.08,39.94,32.04,4.73
2015-07-26 05:28:30,22.71,22.35,26.88,39.94,31.99,4.53
2015-07-26 05:29:00,22.71,22.35,27.03,39.94,32.03,4.68
2015-07-26 05:29:30,22.76,22.35,26.83,39.89,32.05,4.48
2015-07-26 05:30:00,22.66,22.35,26.98,39.89,32.02,4.63
2015-07-26 05:30:30,22.56,22.35,26.73,39.75,32.03,4.38
2015-07-26 05:31:00,22.61,22.3,26.78,39.75,32.07,4.48
2015-07-26 05:31:30,22.61,22.3,26.73,39.75,32.1,4.43
2015-07-26 05:32:00,22.66,22.35,26.98,39.84,32.06,4.63
2015-07-26 05:32:30,22.66,22.35,27.03,39.94,32.02,4.68
2015-07-26 05:33:00,22.61,22.35,26.73,39.75,32.06,4.38
2015-07-26 05:33:30,22.61,22.35,27.03,39.94,32.09,4.68
2015-07-26 05:34:00,22.61,22.35,27.03,39.94,32.09,4.68
2015-07-26 05:34:30,22.61,22.35,26.98,39.94,32.03,4.63
2015-07-26 05:35:00,22.61,22.35,26.78,39.79,32.05,4.43
2015-07-26 05:35:30,22.76,22.3,26.78,39.75,32.08,4.48
2015-07-26 05:36:00,22.71,22.4,27.03,39.89,32.07,4.63
2015-07-26 05:36:30,22.71,22.35,27.03,39.89,32.04,4.68
2015-07-26 05:37:00,22.81,22.35,27.03,39.89,32.03,4.68
2015-07-26 05:37:30,22.66,22.3,26.73,39.75,32.06,4.43
2015-07-26 05:38:00,22.66,22.35,27.03,39.94,32.05,4.68
2015-07-26 05:38:30,22.66,22.3,26.78,39.75,32.02,4.48
2015-07-26 05:39:00,22.71,22.3,26.78,39.75,32.05,4.48
2015-07-26 05:39:30,22.61,22.3,26.93,39.75,32.08,4.63
2015-07-26 05:40:00,22.71,22.3,26.88,39.79,32.08,4.58
2015-07-26 05:40:30,22.61,22.35,27.03,39.94,32.06,4.68
2015-07-26 05:41:00,22.56,22.4,27.03,39.94,32,4.63
2015-07-26 05:41:30,22.61,22.35,27.03,39.94,32.07,4.68
2015-07-26 05:42:00,22.56,22.35,26.98,39.89,32.06,4.63
2015-07-26 05:42:30,22.61,22.3,26.78,39.75,32.03,4.48
2015-07-26 05:43:00,22.66,22.35,27.03,39.94,32,4.68
2015-07-26 05:43:30,22.66,22.35,27.03,39.94,32.02,4.68
2015-07-26 05:44:00,22.66,22.3,26.78,39.79,32.04,4.48
2015-07-26 05:44:30,22.71,22.3,26.73,39.79,32.04,4.43
2015-07-26 05:45:00,22.76,22.35,26.98,39.94,32.03,4.63
2015-07-26 05:45:30,22.66,22.3,26.78,39.75,32.01,4.48
2015-07-26 05:46:00,22.61,22.35,27.03,39.94,32.05,4.68
2015-07-26 05:46:30,22.56,22.35,27.08,39.89,32.07,4.73
2015-07-26 05:47:00,22.61,22.35,26.73,39.79,32.05,4.38
2015-07-26 05:47:30,22.56,22.3,26.83,39.94,32.03,4.53
2015-07-26 05:48:00,22.61,22.35,27.08,39.89,31.99,4.73
2015-07-26 05:48:30,22.56,22.35,26.78,39.79,32.03,4.43
2015-07-26 05:49:00,22.56,22.35,27.03,39.94,32.03,4.68
2015-07-26 05:49:30,22.61,22.35,27.03,39.89,32,4.68
2015-07-26 05:50:00,22.52,22.35,27.03,39.89,32.03,4.68
2015-07-26 05:50:30,22.56,22.3,26.73,39.75,32.05,4.43
2015-07-26 05:51:00,22.47,22.35,26.73,39.75,32.08,4.38
2015-07-26 05:51:30,22.56,22.4,26.88,39.94,32.08,4.48
2015-07-26 05:52:00,22.56,22.35,26.93,39.84,32.05,4.58
2015-07-26 05:52:30,22.61,22.3,27.03,39.84,32.05,4.73
2015-07-26 05:53:00,22.61,22.35,27.03,39.89,32.06,4.68
2015-07-26 05:53:30,22.66,22.35,27.03,39.94,32.06,4.68
2015-07-26 05:54:00,22.66,22.35,27.03,39.89,32.02,4.68
2015-07-26 05:54:30,22.61,22.3,26.78,39.75,32.05,4.48
2015-07-26 05:55:00,22.52,22.3,26.78,39.75,32.08,4.48
2015-07-26 05:55:30,22.56,22.35,27.03,39.89,32.08,4.68
2015-07-26 05:56:00,22.61,22.35,27.03,39.94,32.03,4.68
2015-07-26 05:56:30,22.66,22.3,26.73,39.75,32.04,4.43
2015-07-26 05:57:00,22.76,22.35,26.93,39.94,32.08,4.58
2015-07-26 05:57:30,22.76,22.35,27.03,39.89,32.08,4.68
2015-07-26 05:58:00,22.76,22.35,27.08,39.94,32.05,4.73
2015-07-26 05:58:30,22.61,22.3,26.73,39.75,31.99,4.43
2015-07-26 05:59:00,22.56,22.3,26.73,39.75,32.04,4.43
2015-07-26 05:59:30,22.61,22.3,26.98,39.75,32.08,4.68
2015-07-26 06:00:00,22.61,22.35,27.03,39.89,32.07,4.68
2015-07-26 06:00:30,22.66,22.35,27.03,39.89,32.01,4.68
2015-07-26 06:01:00,22.61,22.35,27.03,39.94,32.01,4.68
2015-07-26 06:01:30,22.61,22.3,26.88,39.75,32.01,4.58
2015-07-26 06:02:00,22.71,22.35,27.08,39.89,32.01,4.73
2015-07-26 06:02:30,22.61,22.35,27.03,39.89,32,4.68
2015-07-26 06:03:00,22.61,22.3,26.78,39.75,32.03,4.48
2015-07-26 06:03:30,22.66,22.3,26.78,39.75,32.06,4.48
2015-07-26 06:04:00,22.61,22.3,26.78,39.7,32.06,4.48
2015-07-26 06:04:30,22.61,22.3,27.03,39.89,32.03,4.73
2015-07-26 06:05:00,22.61,22.35,26.98,39.75,32.04,4.63
2015-07-26 06:05:30,22.61,22.35,27.03,39.89,32.06,4.68
2015-07-26 06:06:00,22.56,22.35,26.93,39.89,32.05,4.58
2015-07-26 06:06:30,22.61,22.35,27.03,39.89,32.04,4.68
2015-07-26 06:07:00,22.61,22.35,26.93,39.84,32.01,4.58
2015-07-26 06:07:30,22.61,22.3,26.73,39.75,31.99,4.43
2015-07-26 06:08:00,22.71,22.35,27.03,39.89,32.05,4.68
2015-07-26 06:08:30,22.66,22.35,27.03,39.89,32.04,4.68
2015-07-26 06:09:00,22.61,22.3,27.03,39.94,32,4.73
2015-07-26 06:09:30,22.56,22.3,27.03,39.94,32.01,4.73
2015-07-26 06:10:00,22.61,22.3,27.03,39.89,32.02,4.73
2015-07-26 06:10:30,22.61,22.35,27.03,39.89,32,4.68
2015-07-26 06:11:00,22.61,22.3,26.73,39.75,32.03,4.43
2015-07-26 06:11:30,22.52,22.3,26.73,39.7,32.08,4.43
2015-07-26 06:12:00,22.42,22.3,26.78,39.75,32.08,4.48
2015-07-26 06:12:30,22.56,22.3,27.03,39.89,32.02,4.73
2015-07-26 06:13:00,22.52,22.3,27.03,39.79,32.05,4.73
2015-07-26 06:13:30,22.47,22.35,27.03,39.89,32.06,4.68
2015-07-26 06:14:00,22.47,22.35,27.03,39.94,32.03,4.68
2015-07-26 06:14:30,22.42,22.35,27.03,39.89,32.01,4.68
2015-07-26 06:15:00,22.47,22.35,27.03,39.84,32.02,4.68
2015-07-26 06:15:30,22.47,22.35,27.03,39.84,32.03,4.68
2015-07-26 06:16:00,22.47,22.3,26.88,39.94,32.05,4.58
2015-07-26 06:16:30,22.52,22.3,27.03,39.89,32.05,4.73
2015-07-26 06:17:00,22.61,22.3,26.93,39.75,32.03,4.63
2015-07-26 06:17:30,22.61,22.3,27.03,39.89,32,4.73
2015-07-26 06:18:00,22.71,22.3,26.78,39.79,32.03,4.48
2015-07-26 06:18:30,22.56,22.35,27.03,39.89,32.03,4.68
2015-07-26 06:19:00,22.61,22.3,26.73,39.75,32.03,4.43
2015-07-26 06:19:30,22.56,22.3,26.78,39.75,32.02,4.48
2015-07-26 06:20:00,22.71,22.3,26.78,39.75,32.02,4.48
2015-07-26 06:20:30,22.81,22.3,26.73,39.7,32.05,4.43
2015-07-26 06:21:00,22.86,22.3,26.73,39.7,32.1,4.43
2015-07-26 06:21:30,22.81,22.3,26.98,39.75,32.07,4.68
2015-07-26 06:22:00,22.71,22.3,27.03,39.84,32.03,4.73
2015-07-26 06:22:30,22.71,22.3,26.73,39.7,32.05,4.43
2015-07-26 06:23:00,22.66,22.35,27.03,39.89,32.07,4.68
2015-07-26 06:23:30,22.66,22.35,27.03,39.89,32.04,4.68
2015-07-26 06:24:00,22.61,22.3,26.98,39.84,31.99,4.68
2015-07-26 06:24:30,22.61,22.35,27.03,39.89,32.01,4.68
2015-07-26 06:25:00,22.66,22.3,26.98,39.79,32.02,4.68
2015-07-26 06:25:30,22.61,22.3,26.98,39.75,32.02,4.68
2015-07-26 06:26:00,22.66,22.35,27.03,39.89,32.03,4.68
2015-07-26 06:26:30,22.71,22.3,26.88,39.89,32.01,4.58
2015-07-26 06:27:00,22.76,22.3,26.73,39.75,32.04,4.43
2015-07-26 06:27:30,22.61,22.3,26.73,39.75,32.04,4.43
2015-07-26 06:28:00,22.56,22.35,27.03,39.84,32.07,4.68
2015-07-26 06:28:30,22.52,22.3,26.78,39.75,32.04,4.48
2015-07-26 06:29:00,22.56,22.3,26.73,39.7,32,4.43
2015-07-26 06:29:30,22.56,22.35,27.03,39.89,32.03,4.68
2015-07-26 06:30:00,22.61,22.3,26.98,39.79,32.02,4.68
2015-07-26 06:30:30,22.61,22.3,26.88,39.75,32.03,4.58
2015-07-26 06:31:00,22.66,22.3,26.73,39.75,32.05,4.43
2015-07-26 06:31:30,22.61,22.3,27.03,39.84,32.01,4.73
2015-07-26 06:32:00,22.71,22.3,26.73,39.7,32.02,4.43
2015-07-26 06:32:30,22.66,22.3,26.73,39.65,32.1,4.43
2015-07-26 06:33:00,22.66,22.3,26.73,39.7,32.1,4.43
2015-07-26 06:33:30,22.61,22.3,26.83,39.84,32.07,4.53
2015-07-26 06:34:00,22.61,22.3,27.03,39.89,32.04,4.73
2015-07-26 06:34:30,22.61,22.3,27.03,39.84,32.07,4.73
2015-07-26 06:35:00,22.61,22.35,27.03,39.84,32.07,4.68
2015-07-26 06:35:30,22.56,22.3,27.03,39.84,32.03,4.73
2015-07-26 06:36:00,22.61,22.3,26.73,39.7,32,4.43
2015-07-26 06:36:30,22.66,22.3,26.78,39.7,32.01,4.48
2015-07-26 06:37:00,22.61,22.35,26.83,39.84,32,4.48
2015-07-26 06:37:30,22.61,22.3,26.73,39.7,32.06,4.43
2015-07-26 06:38:00,22.61,22.3,27.03,39.84,32.05,4.73
2015-07-26 06:38:30,22.61,22.3,27.03,39.84,32.02,4.73
2015-07-26 06:39:00,22.61,22.35,26.98,39.89,32.05,4.63
2015-07-26 06:39:30,22.61,22.35,26.98,39.84,32.06,4.63
2015-07-26 06:40:00,22.61,22.3,26.73,39.7,32.02,4.43
2015-07-26 06:40:30,22.61,22.3,26.78,39.79,32,4.48
2015-07-26 06:41:00,22.61,22.3,26.93,39.7,32.03,4.63
2015-07-26 06:41:30,22.56,22.3,26.98,39.84,32.07,4.68
2015-07-26 06:42:00,22.61,22.3,27.03,39.84,32.05,4.73
2015-07-26 06:42:30,22.61,22.3,27.03,39.84,32,4.73
2015-07-26 06:43:00,22.61,22.3,26.78,39.84,32.05,4.48
2015-07-26 06:43:30,22.71,22.3,27.03,39.89,32.07,4.73
2015-07-26 06:44:00,22.81,22.35,27.03,39.84,32.05,4.68
2015-07-26 06:44:30,22.81,22.3,27.03,39.84,32.01,4.73
2015-07-26 06:45:00,22.81,22.3,26.83,39.7,32.03,4.53
2015-07-26 06:45:30,22.81,22.3,27.03,39.84,32.05,4.73
2015-07-26 06:46:00,22.66,22.3,26.83,39.79,32.06,4.53
2015-07-26 06:46:30,22.61,22.3,27.03,39.84,32.04,4.73
2015-07-26 06:47:00,22.66,22.3,26.98,39.89,32,4.68
2015-07-26 06:47:30,22.61,22.3,26.73,39.7,32.02,4.43
2015-07-26 06:48:00,22.61,22.3,26.73,39.75,32.04,4.43
2015-07-26 06:48:30,22.61,22.3,26.78,39.75,32.06,4.48
2015-07-26 06:49:00,22.56,22.3,27.03,39.84,32.03,4.73
2015-07-26 06:49:30,22.61,22.35,27.03,39.89,32.01,4.68
2015-07-26 06:50:00,22.52,22.3,27.03,39.84,32.01,4.73
2015-07-26 06:50:30,22.47,22.3,26.78,39.75,32.01,4.48
2015-07-26 06:51:00,22.47,22.25,26.83,39.84,32,4.58
2015-07-26 06:51:30,22.56,22.3,27.03,39.84,32,4.73
2015-07-26 06:52:00,22.61,22.3,26.93,39.84,32.01,4.63
2015-07-26 06:52:30,22.66,22.35,27.03,39.84,32.02,4.68
2015-07-26 06:53:00,22.66,22.3,26.78,39.7,32.04,4.48
2015-07-26 06:53:30,22.71,22.35,26.93,39.84,32.04,4.58
2015-07-26 06:54:00,22.81,22.3,27.03,39.84,32.02,4.73
2015-07-26 06:54:30,22.76,22.3,26.78,39.7,32.06,4.48
2015-07-26 06:55:00,22.61,22.3,26.78,39.75,32.08,4.48
2015-07-26 06:55:30,22.56,22.3,27.03,39.89,32.06,4.73
2015-07-26 06:56:00,22.66,22.3,27.03,39.84,32.01,4.73
2015-07-26 06:56:30,22.76,22.3,27.03,39.84,32.03,4.73
2015-07-26 06:57:00,22.76,22.35,27.03,39.89,32.08,4.68
2015-07-26 06:57:30,22.81,22.3,27.03,39.89,32.04,4.73
2015-07-26 06:58:00,22.66,22.3,26.73,39.7,32,4.43
2015-07-26 06:58:30,22.76,22.3,27.08,39.89,32.02,4.78
2015-07-26 06:59:00,22.71,22.3,27.03,39.84,32.04,4.73
2015-07-26 06:59:30,22.76,22.3,27.03,39.84,32.02,4.73
2015-07-26 07:00:00,22.66,22.3,26.88,39.7,32.01,4.58
2015-07-26 07:00:30,22.61,22.35,26.98,39.89,32,4.63
2015-07-26 07:01:00,22.66,22.3,26.73,39.7,32.04,4.43
2015-07-26 07:01:30,22.61,22.3,26.78,39.7,32.04,4.48
2015-07-26 07:02:00,22.66,22.3,27.03,39.84,32.01,4.73
2015-07-26 07:02:30,22.66,22.3,27.03,39.79,32.01,4.73
2015-07-26 07:03:00,22.66,22.3,26.73,39.65,32.04,4.43
2015-07-26 07:03:30,22.61,22.3,26.98,39.84,32.05,4.68
2015-07-26 07:04:00,22.66,22.3,26.73,39.7,32.07,4.43
2015-07-26 07:04:30,22.71,22.3,27.03,39.84,32.07,4.73
2015-07-26 07:05:00,22.66,22.35,27.03,39.84,32.03,4.68
2015-07-26 07:05:30,22.56,22.3,26.73,39.65,32.04,4.43
2015-07-26 07:06:00,22.61,22.3,26.98,39.79,32.07,4.68
2015-07-26 07:06:30,22.61,22.35,27.03,39.84,32.08,4.68
2015-07-26 07:07:00,22.61,22.3,26.78,39.65,32.03,4.48
2015-07-26 07:07:30,22.66,22.3,26.98,39.89,32.03,4.68
2015-07-26 07:08:00,22.56,22.3,26.73,39.7,32.06,4.43
2015-07-26 07:08:30,22.66,22.3,26.93,39.7,32.08,4.63
2015-07-26 07:09:00,22.71,22.3,26.73,39.65,32.08,4.43
2015-07-26 07:09:30,22.71,22.3,27.03,39.89,32.02,4.73
2015-07-26 07:10:00,22.56,22.3,26.88,39.84,32.04,4.58
2015-07-26 07:10:30,22.56,22.3,27.03,39.84,32.08,4.73
2015-07-26 07:11:00,22.66,22.3,26.78,39.7,32.07,4.48
2015-07-26 07:11:30,22.61,22.35,27.03,39.84,32.03,4.68
2015-07-26 07:12:00,22.71,22.3,26.73,39.65,32.04,4.43
2015-07-26 07:12:30,22.66,22.3,26.73,39.65,32.09,4.43
2015-07-26 07:13:00,22.61,22.3,26.73,39.65,32.07,4.43
2015-07-26 07:13:30,22.61,22.3,26.98,39.89,32.02,4.68
2015-07-26 07:14:00,22.66,22.3,26.73,39.65,32.04,4.43
2015-07-26 07:14:30,22.66,22.3,26.73,39.65,32.07,4.43
2015-07-26 07:15:00,22.61,22.3,26.78,39.75,32.08,4.48
2015-07-26 07:15:30,22.56,22.3,26.83,39.84,32.06,4.53
2015-07-26 07:16:00,22.47,22.3,26.78,39.7,32.02,4.48
2015-07-26 07:16:30,22.47,22.3,26.93,39.79,32.07,4.63
2015-07-26 07:17:00,22.52,22.3,26.98,39.79,32.1,4.68
2015-07-26 07:17:30,22.61,22.3,27.08,39.89,32.05,4.78
2015-07-26 07:18:00,22.71,22.35,27.03,39.89,32,4.68
2015-07-26 07:18:30,22.71,22.25,26.73,39.75,32.03,4.48
2015-07-26 07:19:00,22.71,22.3,26.73,39.75,32.03,4.43
2015-07-26 07:19:30,22.71,22.3,26.98,39.84,32.02,4.68
2015-07-26 07:20:00,22.71,22.3,26.73,39.65,31.99,4.43
2015-07-26 07:20:30,22.86,22.3,26.78,39.84,32.04,4.48
2015-07-26 07:21:00,22.81,22.3,26.73,39.7,32.06,4.43
2015-07-26 07:21:30,22.76,22.3,27.03,39.89,32.02,4.73
2015-07-26 07:22:00,22.66,22.3,26.78,39.7,32,4.48
2015-07-26 07:22:30,22.61,22.3,26.73,39.7,32.04,4.43
2015-07-26 07:23:00,22.66,22.35,26.83,39.84,32.05,4.48
2015-07-26 07:23:30,22.66,22.3,27.03,39.84,32.04,4.73
2015-07-26 07:24:00,22.66,22.3,27.03,39.84,32.01,4.73
2015-07-26 07:24:30,22.76,22.3,27.03,39.84,32.03,4.73
2015-07-26 07:25:00,22.66,22.3,26.78,39.79,32.03,4.48
2015-07-26 07:25:30,22.61,22.3,27.03,39.79,32.01,4.73
2015-07-26 07:26:00,22.61,22.3,26.78,39.7,32.02,4.48
2015-07-26 07:26:30,22.56,22.3,26.78,39.7,32.05,4.48
2015-07-26 07:27:00,22.71,22.3,26.73,39.65,32.08,4.43
2015-07-26 07:27:30,22.71,22.3,26.93,39.7,32.06,4.63
2015-07-26 07:28:00,22.66,22.3,26.98,39.7,32.03,4.68
2015-07-26 07:28:30,22.61,22.3,27.03,39.84,32.06,4.73
2015-07-26 07:29:00,22.71,22.3,27.03,39.84,32.06,4.73
2015-07-26 07:29:30,22.71,22.3,27.08,39.84,32.05,4.78
2015-07-26 07:30:00,22.66,22.3,27.03,39.84,32.02,4.73
2015-07-26 07:30:30,22.76,22.3,27.03,39.89,32.03,4.73
2015-07-26 07:31:00,22.71,22.3,26.73,39.75,32.04,4.43
2015-07-26 07:31:30,22.76,22.3,27.08,39.89,32.04,4.78
2015-07-26 07:32:00,22.76,22.3,27.03,39.75,32.01,4.73
2015-07-26 07:32:30,22.71,22.3,27.03,39.89,32.01,4.73
2015-07-26 07:33:00,22.66,22.3,27.03,39.84,31.99,4.73
2015-07-26 07:33:30,22.61,22.3,26.78,39.75,32.02,4.48
2015-07-26 07:34:00,22.61,22.3,26.78,39.65,32.05,4.48
2015-07-26 07:34:30,22.61,22.3,26.78,39.75,32.06,4.48
2015-07-26 07:35:00,22.66,22.3,27.08,39.84,32.06,4.78
2015-07-26 07:35:30,22.71,22.3,26.93,39.75,32.01,4.63
2015-07-26 07:36:00,22.66,22.3,27.03,39.89,32.03,4.73
2015-07-26 07:36:30,22.71,22.3,27.03,39.84,32.04,4.73
2015-07-26 07:37:00,22.66,22.3,27.03,39.84,32.03,4.73
2015-07-26 07:37:30,22.71,22.25,26.93,39.7,32.03,4.68
2015-07-26 07:38:00,22.76,22.35,27.03,39.84,32.02,4.68
2015-07-26 07:38:30,22.81,22.3,27.03,39.89,32,4.73
2015-07-26 07:39:00,22.71,22.3,27.03,39.84,32.03,4.73
2015-07-26 07:39:30,22.66,22.3,26.73,39.7,32.03,4.43
2015-07-26 07:40:00,22.61,22.3,26.78,39.75,32,4.48
2015-07-26 07:40:30,22.61,22.3,26.78,39.7,32.01,4.48
2015-07-26 07:41:00,22.66,22.3,27.03,39.84,32.02,4.73
2015-07-26 07:41:30,22.61,22.3,27.03,39.89,32.03,4.73
2015-07-26 07:42:00,22.71,22.3,27.03,39.84,32.05,4.73
2015-07-26 07:42:30,22.76,22.3,26.78,39.75,32.01,4.48
2015-07-26 07:43:00,22.81,22.35,27.03,39.89,32.03,4.68
2015-07-26 07:43:30,22.81,22.3,27.03,39.89,32.06,4.73
2015-07-26 07:44:00,22.86,22.3,26.78,39.75,32.07,4.48
2015-07-26 07:44:30,22.76,22.3,26.78,39.79,32.02,4.48
2015-07-26 07:45:00,22.81,22.3,27.03,39.89,32,4.73
2015-07-26 07:45:30,22.71,22.35,27.03,39.89,32.03,4.68
2015-07-26 07:46:00,22.71,22.3,26.88,39.75,32.04,4.58
2015-07-26 07:46:30,22.76,22.3,27.03,39.89,32.04,4.73
2015-07-26 07:47:00,22.81,22.35,27.03,39.84,32.01,4.68
2015-07-26 07:47:30,22.71,22.35,27.03,39.84,32.05,4.68
2015-07-26 07:48:00,22.66,22.35,27.03,39.89,32.06,4.68
2015-07-26 07:48:30,22.66,22.3,26.73,39.7,32.05,4.43
2015-07-26 07:49:00,22.76,22.3,26.93,39.75,32.02,4.63
2015-07-26 07:49:30,22.76,22.3,26.93,39.7,32,4.63
2015-07-26 07:50:00,22.81,22.3,27.03,39.84,32.04,4.73
2015-07-26 07:50:30,22.81,22.3,26.78,39.75,32.05,4.48
2015-07-26 07:51:00,22.9,22.3,26.78,39.65,32.02,4.48
2015-07-26 07:51:30,22.76,22.3,26.78,39.7,32.05,4.48
2015-07-26 07:52:00,22.76,22.35,26.98,39.89,32.05,4.63
2015-07-26 07:52:30,22.71,22.3,27.03,39.84,32.04,4.73
2015-07-26 07:53:00,22.71,22.3,27.03,39.89,32.03,4.73
2015-07-26 07:53:30,22.81,22.3,27.03,39.84,32.03,4.73
2015-07-26 07:54:00,22.86,22.3,26.73,39.7,32.01,4.43
2015-07-26 07:54:30,22.95,22.3,26.73,39.79,32.06,4.43
2015-07-26 07:55:00,22.86,22.3,27.03,39.89,32.07,4.73
2015-07-26 07:55:30,22.81,22.35,26.98,39.84,32.04,4.63
2015-07-26 07:56:00,22.86,22.35,27.03,39.89,31.99,4.68
2015-07-26 07:56:30,22.81,22.35,27.03,39.89,32.04,4.68
2015-07-26 07:57:00,22.86,22.3,26.93,39.79,32.04,4.63
2015-07-26 07:57:30,22.81,22.3,26.73,39.7,32,4.43
2015-07-26 07:58:00,22.81,22.35,27.03,39.89,32.01,4.68
2015-07-26 07:58:30,22.9,22.3,27.03,39.89,32.02,4.73
2015-07-26 07:59:00,22.95,22.25,26.73,39.75,32.04,4.48
2015-07-26 07:59:30,23,22.3,26.73,39.7,32.07,4.43
2015-07-26 08:00:00,23,22.3,26.73,39.65,32.08,4.43
2015-07-26 08:00:30,22.76,22.35,27.03,39.94,32.04,4.68
2015-07-26 08:01:00,22.76,22.3,26.78,39.7,32.03,4.48
2015-07-26 08:01:30,22.76,22.3,27.03,39.89,32.04,4.73
2015-07-26 08:02:00,22.81,22.3,27.03,39.84,32.03,4.73
2015-07-26 08:02:30,22.81,22.3,27.03,39.89,32.01,4.73
2015-07-26 08:03:00,22.66,22.3,26.73,39.7,32.03,4.43
2015-07-26 08:03:30,22.71,22.3,26.73,39.7,32.09,4.43
2015-07-26 08:04:00,22.76,22.3,27.03,39.84,32.07,4.73
2015-07-26 08:04:30,22.81,22.3,27.03,39.89,32.02,4.73
2015-07-26 08:05:00,22.86,22.3,27.03,39.89,31.99,4.73
2015-07-26 08:05:30,22.9,22.3,26.73,39.75,32.04,4.43
2015-07-26 08:06:00,22.9,22.3,27.03,39.79,32.06,4.73
2015-07-26 08:06:30,22.81,22.3,27.03,39.94,32.04,4.73
2015-07-26 08:07:00,22.76,22.3,26.78,39.79,32,4.48
2015-07-26 08:07:30,22.76,22.3,26.73,39.7,32.03,4.43
2015-07-26 08:08:00,22.81,22.3,27.08,39.89,32.06,4.78
2015-07-26 08:08:30,22.81,22.3,26.73,39.75,32.03,4.43
2015-07-26 08:09:00,22.86,22.3,26.73,39.7,32,4.43
2015-07-26 08:09:30,22.86,22.3,27.03,39.84,32.03,4.73
2015-07-26 08:10:00,22.81,22.35,26.98,39.84,32.04,4.63
2015-07-26 08:10:30,22.71,22.35,27.03,39.84,32.05,4.68
2015-07-26 08:11:00,22.71,22.3,26.93,39.75,32,4.63
2015-07-26 08:11:30,22.76,22.3,26.78,39.7,32.02,4.48
2015-07-26 08:12:00,22.71,22.3,26.83,39.75,32.06,4.53
2015-07-26 08:12:30,22.71,22.3,26.78,39.7,32.07,4.48
2015-07-26 08:13:00,22.66,22.3,26.83,39.79,32.04,4.53
2015-07-26 08:13:30,22.71,22.3,26.88,39.79,32.02,4.58
2015-07-26 08:14:00,22.71,22.3,27.03,39.84,32.04,4.73
2015-07-26 08:14:30,22.71,22.3,26.78,39.79,32.03,4.48
2015-07-26 08:15:00,22.61,22.3,27.03,39.84,32.03,4.73
2015-07-26 08:15:30,22.71,22.3,27.03,39.89,32.03,4.73
2015-07-26 08:16:00,22.81,22.3,27.08,39.89,32.03,4.78
2015-07-26 08:16:30,22.95,22.3,27.03,39.84,32.01,4.73
2015-07-26 08:17:00,22.86,22.35,27.03,39.89,32.01,4.68
2015-07-26 08:17:30,22.76,22.3,27.03,39.89,32.01,4.73
2015-07-26 08:18:00,22.81,22.3,27.03,39.89,32.01,4.73
2015-07-26 08:18:30,22.76,22.3,27.03,39.89,32.01,4.73
2015-07-26 08:19:00,22.71,22.3,26.83,39.75,32.02,4.53
2015-07-26 08:19:30,22.71,22.3,26.83,39.75,32.01,4.53
2015-07-26 08:20:00,22.66,22.3,27.03,39.94,32.03,4.73
2015-07-26 08:20:30,22.71,22.3,27.08,39.89,32.03,4.78
2015-07-26 08:21:00,22.76,22.3,26.98,39.84,32.04,4.68
2015-07-26 08:21:30,22.71,22.3,27.03,39.84,32.03,4.73
2015-07-26 08:22:00,22.71,22.3,26.98,39.94,32.02,4.68
2015-07-26 08:22:30,22.71,22.35,27.03,39.94,32.01,4.68
2015-07-26 08:23:00,22.66,22.3,26.83,39.84,32,4.53
2015-07-26 08:23:30,22.71,22.3,26.78,39.75,32.04,4.48
2015-07-26 08:24:00,22.66,22.3,26.83,39.84,32.05,4.53
2015-07-26 08:24:30,22.61,22.3,26.88,39.89,32.03,4.58
2015-07-26 08:25:00,22.61,22.3,26.93,39.89,31.99,4.63
2015-07-26 08:25:30,22.66,22.3,27.03,39.89,32.02,4.73
2015-07-26 08:26:00,22.61,22.3,26.83,39.84,32.04,4.53
2015-07-26 08:26:30,22.61,22.35,27.08,39.84,32.02,4.73
2015-07-26 08:27:00,22.61,22.3,26.83,39.75,32.01,4.53
2015-07-26 08:27:30,22.61,22.3,26.78,39.75,32.04,4.48
2015-07-26 08:28:00,22.66,22.3,27.03,39.84,32.07,4.73
2015-07-26 08:28:30,22.66,22.3,27.03,39.89,32.08,4.73
2015-07-26 08:29:00,22.81,22.3,27.03,39.89,32.01,4.73
2015-07-26 08:29:30,22.81,22.3,26.83,39.84,32.06,4.53
2015-07-26 08:30:00,22.9,22.35,27.03,39.89,32.09,4.68
2015-07-26 08:30:30,22.81,22.3,26.98,39.89,32.07,4.68
2015-07-26 08:31:00,22.76,22.3,26.73,39.75,32,4.43
2015-07-26 08:31:30,22.81,22.3,26.73,39.75,32.05,4.43
2015-07-26 08:32:00,22.76,22.3,27.03,39.89,32.06,4.73
2015-07-26 08:32:30,22.66,22.35,27.03,39.89,32.03,4.68
2015-07-26 08:33:00,22.71,22.3,27.03,39.89,32,4.73
