DateTime,P22,V20
2015-07-26 07:36:30,-0.0098,3.306
2015-07-26 07:37:00,0.0146,3.311
2015-07-26 07:37:30,-0.0146,3.311
2015-07-26 07:38:00,-0.0146,3.311
2015-07-26 07:38:30,-0.0146,3.315
2015-07-26 07:39:00,0,3.32
2015-07-26 07:39:30,0.0098,3.311
2015-07-26 07:40:00,-0.0049,3.311
2015-07-26 07:40:30,0.0049,3.311
2015-07-26 07:41:00,-0.0098,3.311
2015-07-26 07:41:30,-0.0146,3.306
2015-07-26 07:42:00,-0.0146,3.315
2015-07-26 07:42:30,0.0195,3.306
2015-07-26 07:43:00,-0.0195,3.306
2015-07-26 07:43:30,0,3.311
2015-07-26 07:44:00,0.0146,3.306
2015-07-26 07:44:30,-0.0098,3.311
2015-07-26 07:45:00,-0.0195,3.311
2015-07-26 07:45:30,-0.0146,3.311
2015-07-26 07:46:00,0.0049,3.311
2015-07-26 07:46:30,0.0049,3.311
2015-07-26 07:47:00,-0.0098,3.301
2015-07-26 07:47:30,0.0049,3.301
2015-07-26 07:48:00,-0.0098,3.301
2015-07-26 07:48:30,-0.0146,3.301
2015-07-26 07:49:00,-0.0098,3.311
2015-07-26 07:49:30,0.0146,3.311
2015-07-26 07:50:00,-0.0098,3.311
2015-07-26 07:50:30,-0.0244,3.301
2015-07-26 07:51:00,0.0195,3.296
2015-07-26 07:51:30,-0.0049,3.296
2015-07-26 07:52:00,-0.0244,3.311
2015-07-26 07:52:30,-0.0049,3.315
2015-07-26 07:53:00,0,3.301
2015-07-26 07:53:30,0,3.311
2015-07-26 07:54:00,0,3.291
2015-07-26 07:54:30,0.0049,3.311
2015-07-26 07:55:00,-0.0195,3.301
2015-07-26 07:55:30,-0.0049,3.296
2015-07-26 07:56:00,0.0146,3.311
2015-07-26 07:56:30,-0.0049,3.296
2015-07-26 07:57:00,0.0049,3.306
2015-07-26 07:57:30,0.0049,3.306
2015-07-26 07:58:00,0,3.315
2015-07-26 07:58:30,0.0049,3.301
2015-07-26 07:59:00,-0.0195,3.301
2015-07-26 07:59:30,-0.0098,3.306
2015-07-26 08:00:00,0.0049,3.306
2015-07-26 08:00:30,0,3.301
2015-07-26 08:01:00,-0.0049,3.311
2015-07-26 08:01:30,-0.0098,3.306
2015-07-26 08:02:00,-0.0098,3.311
2015-07-26 08:02:30,-0.0195,3.311
2015-07-26 08:03:00,0.0195,3.296
2015-07-26 08:03:30,-0.0049,3.291
2015-07-26 08:04:00,0.0098,3.301
2015-07-26 08:04:30,-0.0244,3.301
2015-07-26 08:05:00,-0.0098,3.301
2015-07-26 08:05:30,0.0146,3.296
2015-07-26 08:06:00,0.0049,3.301
2015-07-26 08:06:30,-0.0195,3.306
2015-07-26 08:07:00,-0.0049,3.296
2015-07-26 08:07:30,-0.0049,3.291
2015-07-26 08:08:00,-0.0146,3.296
2015-07-26 08:08:30,0.0049,3.296
2015-07-26 08:09:00,-0.0195,3.291
2015-07-26 08:09:30,0.0049,3.296
2015-07-26 08:10:00,0.0049,3.301
2015-07-26 08:10:30,-0.0244,3.296
2015-07-26 08:11:00,0,3.291
2015-07-26 08:11:30,0,3.291
2015-07-26 08:12:00,-0.0049,3.291
2015-07-26 08:12:30,0.0146,3.296
2015-07-26 08:13:00,-0.0098,3.291
2015-07-26 08:13:30,-0.0049,3.291
2015-07-26 08:14:00,0.0098,3.301
2015-07-26 08:14:30,-0.0049,3.291
2015-07-26 08:15:00,0,3.291
2015-07-26 08:15:30,-0.0098,3.291
2015-07-26 08:16:00,0.0146,3.291
2015-07-26 08:16:30,-0.0244,3.296
2015-07-26 08:17:00,0.0049,3.291
2015-07-26 08:17:30,0.0195,3.291
2015-07-26 08:18:00,0,3.291
2015-07-26 08:18:30,0.0146,3.291
2015-07-26 08:19:00,0.0195,3.291
2015-07-26 08:19:30,0.0098,3.296
2015-07-26 08:20:00,-0.0146,3.291
2015-07-26 08:20:30,0,3.296
2015-07-26 08:21:00,0.0098,3.281
2015-07-26 08:21:30,-0.0146,3.291
2015-07-26 08:22:00,0.0146,3.291
2015-07-26 08:22:30,-0.0098,3.296
2015-07-26 08:23:00,0.0098,3.286
2015-07-26 08:23:30,-0.0098,3.291
2015-07-26 08:24:00,0.0146,3.291
2015-07-26 08:24:30,0.0146,3.291
2015-07-26 08:25:00,-0.0195,3.296
2015-07-26 08:25:30,-0.0098,3.291
2015-07-26 08:26:00,-0.0098,3.286
2015-07-26 08:26:30,0.0049,3.291
2015-07-26 08:27:00,-0.0049,3.286
2015-07-26 08:27:30,-0.0146,3.291
2015-07-26 08:28:00,-0.0098,3.296
2015-07-26 08:28:30,0.0146,3.296
2015-07-26 08:29:00,-0.0098,3.291
2015-07-26 08:29:30,-0.0098,3.291
2015-07-26 08:30:00,-0.0049,3.286
2015-07-26 08:30:30,0.0049,3.291
2015-07-26 08:31:00,0,3.291
2015-07-26 08:31:30,-0.0244,3.291
2015-07-26 08:32:00,-0.0244,3.291
2015-07-26 08:32:30,-0.0049,3.291
2015-07-26 08:33:00,0,3.301
2015-07-26 08:33:30,0,3.291
2015-07-26 08:34:00,0.0098,3.291
2015-07-26 08:34:30,-0.0049,3.291
2015-07-26 08:35:00,-0.0195,3.301
2015-07-26 08:35:30,0.0195,3.286
2015-07-26 08:36:00,0,3.291
2015-07-26 08:36:30,-0.0049,3.291
2015-07-26 08:37:00,-0.0244,3.291
2015-07-26 08:37:30,0,3.291
2015-07-26 08:38:00,-0.0049,3.291
2015-07-26 08:38:30,-0.0293,3.286
2015-07-26 08:39:00,-0.0244,3.291
2015-07-26 08:39:30,-0.0098,3.281
2015-07-26 08:40:00,-0.0098,3.281
2015-07-26 08:40:30,-0.0098,3.281
2015-07-26 08:41:00,-0.0195,3.286
2015-07-26 08:41:30,0,3.291
2015-07-26 08:42:00,0.0146,3.286
2015-07-26 08:42:30,0.0049,3.276
2015-07-26 08:43:00,0.0049,3.281
2015-07-26 08:43:30,0,3.291
2015-07-26 08:44:00,0.0049,3.291
2015-07-26 08:44:30,-0.0146,3.291
2015-07-26 08:45:00,-0.0098,3.286
2015-07-26 08:45:30,0.0098,3.286
2015-07-26 08:46:00,0,3.286
2015-07-26 08:46:30,0.0195,3.291
2015-07-26 08:47:00,-0.0146,3.286
2015-07-26 08:47:30,-0.0244,3.286
2015-07-26 08:48:00,-0.0049,3.286
2015-07-26 08:48:30,0,3.291
2015-07-26 08:49:00,0,3.291
2015-07-26 08:49:30,0.0195,3.276
2015-07-26 08:50:00,0.0195,3.276
2015-07-26 08:50:30,-0.0342,3.281
2015-07-26 08:51:00,-0.0146,3.286
2015-07-26 08:51:30,-0.0146,3.291
2015-07-26 08:52:00,-0.0049,3.281
2015-07-26 08:52:30,-0.0098,3.286
2015-07-26 08:53:00,-0.0244,3.276
2015-07-26 08:53:30,0.0146,3.276
2015-07-26 08:54:00,-0.0244,3.276
2015-07-26 08:54:30,0.0049,3.286
2015-07-26 08:55:00,0.0049,3.271
2015-07-26 08:55:30,-0.0244,3.291
2015-07-26 08:56:00,-0.0146,3.276
2015-07-26 08:56:30,-0.0049,3.276
2015-07-26 08:57:00,0.0146,3.271
2015-07-26 08:57:30,0.0146,3.267
2015-07-26 08:58:00,-0.0244,3.271
2015-07-26 08:58:30,-0.0049,3.286
2015-07-26 08:59:00,0.0146,3.281
2015-07-26 08:59:30,-0.0049,3.271
2015-07-26 09:00:00,-0.0195,3.291
2015-07-26 09:00:30,-0.0098,3.291
2015-07-26 09:01:00,0,3.271
2015-07-26 09:01:30,0.0049,3.286
2015-07-26 09:02:00,0.0049,3.286
2015-07-26 09:02:30,-0.0049,3.291
2015-07-26 09:03:00,-0.0244,3.281
2015-07-26 09:03:30,0,3.271
2015-07-26 09:04:00,0.0049,3.271
2015-07-26 09:04:30,0.0049,3.267
2015-07-26 09:05:00,0,3.271
2015-07-26 09:05:30,-0.0146,3.271
2015-07-26 09:06:00,-0.0098,3.276
2015-07-26 09:06:30,-0.0146,3.276
2015-07-26 09:07:00,0.0146,3.271
2015-07-26 09:07:30,0.0098,3.276
2015-07-26 09:08:00,0,3.271
2015-07-26 09:08:30,0,3.276
2015-07-26 09:09:00,0.0049,3.281
2015-07-26 09:09:30,-0.0146,3.276
2015-07-26 09:10:00,0.0098,3.276
2015-07-26 09:10:30,-0.0146,3.262
2015-07-26 09:11:00,-0.0146,3.271
2015-07-26 09:11:30,0.0049,3.291
2015-07-26 09:12:00,0.0146,3.271
2015-07-26 09:12:30,0.0146,3.271
2015-07-26 09:13:00,-0.0049,3.271
2015-07-26 09:13:30,0.0146,3.271
2015-07-26 09:14:00,-0.0244,3.271
2015-07-26 09:14:30,0.0049,3.267
2015-07-26 09:15:00,-0.0049,3.262
2015-07-26 09:15:30,-0.0195,3.262
2015-07-26 09:16:00,-0.0049,3.271
2015-07-26 09:16:30,0,3.271
2015-07-26 09:17:00,-0.0098,3.271
2015-07-26 09:17:30,-0.0146,3.271
2015-07-26 09:18:00,-0.0146,3.276
2015-07-26 09:18:30,-0.0049,3.262
2015-07-26 09:19:00,0.0146,3.271
2015-07-26 09:19:30,0.0146,3.267
2015-07-26 09:20:00,0.0049,3.267
2015-07-26 09:20:30,-0.0098,3.271
2015-07-26 09:21:00,-0.0049,3.262
2015-07-26 09:21:30,-0.0049,3.252
2015-07-26 09:22:00,0.0098,3.252
2015-07-26 09:22:30,-0.0195,3.257
2015-07-26 09:23:00,-0.0146,3.247
2015-07-26 09:23:30,-0.0146,3.242
2015-07-26 09:24:00,-0.0146,3.247
2015-07-26 09:24:30,0.0098,3.252
2015-07-26 09:25:00,0.0049,3.232
2015-07-26 09:25:30,-0.0195,3.223
2015-07-26 09:26:00,0.0098,3.228
2015-07-26 09:26:30,0.0098,3.223
2015-07-26 09:27:00,-0.0049,3.223
2015-07-26 09:27:30,-0.0049,3.223
2015-07-26 09:28:00,-0.0146,3.232
2015-07-26 09:28:30,0.0146,3.237
2015-07-26 09:29:00,-0.0049,3.232
2015-07-26 09:29:30,-0.0098,3.242
2015-07-26 09:30:00,0.0049,3.228
2015-07-26 09:30:30,-0.0098,3.232
2015-07-26 09:31:00,0,3.228
2015-07-26 09:31:30,-0.0049,3.232
2015-07-26 09:32:00,-0.0244,3.252
2015-07-26 09:32:30,-0.0098,3.247
2015-07-26 09:33:00,0.0049,3.237
2015-07-26 09:33:30,0.0049,3.252
2015-07-26 09:34:00,-0.0195,3.237
2015-07-26 09:34:30,0.0098,3.242
2015-07-26 09:35:00,0,3.247
2015-07-26 09:35:30,0.0098,3.252
2015-07-26 09:36:00,0.0195,3.232
2015-07-26 09:36:30,-0.0244,3.252
2015-07-26 09:37:00,-0.0146,3.228
2015-07-26 09:37:30,-0.0146,3.242
2015-07-26 09:38:00,-0.0195,3.247
2015-07-26 09:38:30,0.0098,3.232
2015-07-26 09:39:00,-0.0146,3.228
2015-07-26 09:39:30,-0.0244,3.252
2015-07-26 09:40:00,0.0049,3.247
2015-07-26 09:40:30,0.0244,3.237
2015-07-26 09:41:00,0,3.242
2015-07-26 09:41:30,0.0098,3.232
2015-07-26 09:42:00,0.0195,3.242
2015-07-26 09:42:30,0,3.228
2015-07-26 09:43:00,-0.0146,3.232
2015-07-26 09:43:30,-0.0049,3.232
2015-07-26 09:44:00,0.0098,3.247
2015-07-26 09:44:30,-0.0146,3.242
2015-07-26 09:45:00,-0.0244,3.242
2015-07-26 09:45:30,-0.0244,3.232
2015-07-26 09:46:00,-0.0146,3.242
2015-07-26 09:46:30,0.0049,3.252
2015-07-26 09:47:00,0.0098,3.242
2015-07-26 09:47:30,0.0146,3.228
2015-07-26 09:48:00,-0.0098,3.242
2015-07-26 09:48:30,0,3.232
2015-07-26 09:49:00,0,3.223
2015-07-26 09:49:30,0.0049,3.228
2015-07-26 09:50:00,-0.0049,3.247
2015-07-26 09:50:30,0,3.242
2015-07-26 09:51:00,-0.0195,3.228
2015-07-26 09:51:30,-0.0146,3.228
2015-07-26 09:52:00,-0.0195,3.232
2015-07-26 09:52:30,-0.0049,3.213
2015-07-26 09:53:00,0.0146,3.232
2015-07-26 09:53:30,-0.0098,3.223
2015-07-26 09:54:00,-0.0098,3.237
2015-07-26 09:54:30,-0.0049,3.237
2015-07-26 09:55:00,-0.0049,3.228
2015-07-26 09:55:30,-0.0195,3.232
2015-07-26 09:56:00,-0.0098,3.237
2015-07-26 09:56:30,-0.0098,3.247
2015-07-26 09:57:00,0.0049,3.247
2015-07-26 09:57:30,0.0098,3.237
2015-07-26 09:58:00,0.0098,3.232
2015-07-26 09:58:30,-0.0098,3.252
2015-07-26 09:59:00,-0.0049,3.242
2015-07-26 09:59:30,-0.0098,3.232
2015-07-26 10:00:00,0.0098,3.232
2015-07-26 10:00:30,0.0049,3.242
2015-07-26 10:01:00,0.0146,3.237
2015-07-26 10:01:30,0.0049,3.247
2015-07-26 10:02:00,0.0098,3.232
2015-07-26 10:02:30,-0.0098,3.223
2015-07-26 10:03:00,-0.0098,3.218
2015-07-26 10:03:30,0.0049,3.223
2015-07-26 10:04:00,-0.0244,3.232
2015-07-26 10:04:30,0.0049,3.237
2015-07-26 10:05:00,0,3.237
2015-07-26 10:05:30,-0.0195,3.237
2015-07-26 10:06:00,0.0098,3.237
2015-07-26 10:06:30,0.0098,3.242
2015-07-26 10:07:00,0.0049,3.232
2015-07-26 10:07:30,-0.0098,3.232
2015-07-26 10:08:00,0,3.232
2015-07-26 10:08:30,0.0049,3.237
2015-07-26 10:09:00,-0.0195,3.237
2015-07-26 10:09:30,0.0049,3.228
2015-07-26 10:10:00,0.0195,3.232
2015-07-26 10:10:30,0,3.232
2015-07-26 10:11:00,-0.0098,3.232
2015-07-26 10:11:30,0.0146,3.232
2015-07-26 10:12:00,-0.0049,3.237
2015-07-26 10:12:30,-0.0195,3.242
2015-07-26 10:13:00,0.0049,3.242
2015-07-26 10:13:30,-0.0244,3.228
2015-07-26 10:14:00,-0.0049,3.232
2015-07-26 10:14:30,-0.0098,3.223
2015-07-26 10:15:00,0.0049,3.232
2015-07-26 10:15:30,0.0049,3.232
2015-07-26 10:16:00,0,3.237
2015-07-26 10:16:30,0.0049,3.228
2015-07-26 10:17:00,0.0146,3.213
2015-07-26 10:17:30,0.0049,3.223
2015-07-26 10:18:00,0.0146,3.213
2015-07-26 10:18:30,0.0049,3.213
2015-07-26 10:19:00,-0.0049,3.213
2015-07-26 10:19:30,0.0049,3.213
2015-07-26 10:20:00,0,3.213
2015-07-26 10:20:30,0.0195,3.213
2015-07-26 10:21:00,0,3.208
2015-07-26 10:21:30,-0.0293,3.213
2015-07-26 10:22:00,0,3.213
2015-07-26 10:22:30,0.0049,3.203
2015-07-26 10:23:00,-0.0146,3.203
2015-07-26 10:23:30,0.0098,3.203
2015-07-26 10:24:00,-0.0098,3.208
2015-07-26 10:24:30,-0.0146,3.203
2015-07-26 10:25:00,0.0146,3.213
2015-07-26 10:25:30,-0.0049,3.213
2015-07-26 10:26:00,0,3.208
2015-07-26 10:26:30,0.0049,3.213
2015-07-26 10:27:00,0.0146,3.213
2015-07-26 10:27:30,-0.0098,3.213
2015-07-26 10:28:00,0,3.203
2015-07-26 10:28:30,-0.0146,3.174
2015-07-26 10:29:00,-0.0049,3.203
2015-07-26 10:29:30,-0.0049,3.203
2015-07-26 10:30:00,-0.0146,3.188
2015-07-26 10:30:30,-0.0049,3.193
2015-07-26 10:31:00,0.0049,3.218
2015-07-26 10:31:30,0.0098,3.193
2015-07-26 10:32:00,0.0146,3.184
2015-07-26 10:32:30,-0.0098,3.184
2015-07-26 10:33:00,0.0195,3.164
2015-07-26 10:33:30,-0.0146,3.193
2015-07-26 10:34:00,0,3.179
2015-07-26 10:34:30,-0.0098,3.188
2015-07-26 10:35:00,0,3.188
2015-07-26 10:35:30,-0.0049,3.193
2015-07-26 10:36:00,-0.0146,3.174
2015-07-26 10:36:30,0.0098,3.193
2015-07-26 10:37:00,-0.0146,3.174
2015-07-26 10:37:30,-0.0098,3.188
2015-07-26 10:38:00,-0.0244,3.179
2015-07-26 10:38:30,-0.0146,3.193
2015-07-26 10:39:00,0.0195,3.188
2015-07-26 10:39:30,-0.0098,3.188
2015-07-26 10:40:00,-0.0146,3.184
2015-07-26 10:40:30,-0.0195,3.188
2015-07-26 10:41:00,-0.0293,3.184
2015-07-26 10:41:30,0,3.193
2015-07-26 10:42:00,0.0049,3.198
2015-07-26 10:42:30,0.0146,3.193
2015-07-26 10:43:00,0,3.203
2015-07-26 10:43:30,-0.0098,3.193
2015-07-26 10:44:00,0,3.193
2015-07-26 10:44:30,-0.0049,3.193
2015-07-26 10:45:00,-0.0244,3.188
2015-07-26 10:45:30,-0.0098,3.188
2015-07-26 10:46:00,-0.0195,3.188
2015-07-26 10:46:30,0,3.188
2015-07-26 10:47:00,0.0098,3.179
2015-07-26 10:47:30,0.0098,3.174
2015-07-26 10:48:00,-0.0146,3.159
2015-07-26 10:48:30,-0.0049,3.164
2015-07-26 10:49:00,-0.0049,3.169
2015-07-26 10:49:30,-0.0049,3.154
2015-07-26 10:50:00,0,3.174
2015-07-26 10:50:30,0.0049,3.179
2015-07-26 10:51:00,0,3.198
2015-07-26 10:51:30,0.0049,3.164
2015-07-26 10:52:00,0.0049,3.169
2015-07-26 10:52:30,-0.0146,3.164
2015-07-26 10:53:00,-0.0049,3.174
2015-07-26 10:53:30,-0.0244,3.169
2015-07-26 10:54:00,0,3.159
2015-07-26 10:54:30,0.0049,3.154
2015-07-26 10:55:00,-0.0146,3.174
2015-07-26 10:55:30,-0.0293,3.154
2015-07-26 10:56:00,-0.0098,3.135
2015-07-26 10:56:30,-0.0195,3.135
2015-07-26 10:57:00,0,3.125
2015-07-26 10:57:30,0.0049,3.135
2015-07-26 10:58:00,0.0098,3.125
2015-07-26 10:58:30,0.0049,3.13
2015-07-26 10:59:00,-0.0146,3.145
2015-07-26 10:59:30,-0.0146,3.135
2015-07-26 11:00:00,0.0098,3.13
2015-07-26 11:00:30,0.0049,3.135
2015-07-26 11:01:00,-0.0195,3.135
2015-07-26 11:01:30,-0.0049,3.135
2015-07-26 11:02:00,-0.0146,3.135
2015-07-26 11:02:30,0.0098,3.145
2015-07-26 11:03:00,-0.0049,3.13
2015-07-26 11:03:30,-0.0146,3.135
2015-07-26 11:04:00,0.0049,3.135
2015-07-26 11:04:30,0.0049,3.145
2015-07-26 11:05:00,0.0049,3.135
2015-07-26 11:05:30,-0.0098,3.145
2015-07-26 11:06:00,0.0195,3.135
2015-07-26 11:06:30,0,3.14
2015-07-26 11:07:00,-0.0049,3.135
2015-07-26 11:07:30,0,3.149
2015-07-26 11:08:00,-0.0146,3.135
2015-07-26 11:08:30,-0.0146,3.159
2015-07-26 11:09:00,0,3.164
2015-07-26 11:09:30,-0.0244,3.174
2015-07-26 11:10:00,-0.0146,3.164
2015-07-26 11:10:30,-0.0195,3.174
2015-07-26 11:11:00,0,3.174
2015-07-26 11:11:30,-0.0146,3.164
2015-07-26 11:12:00,-0.0098,3.174
2015-07-26 11:12:30,-0.0049,3.179
2015-07-26 11:13:00,-0.0195,3.159
2015-07-26 11:13:30,0.0049,3.169
2015-07-26 11:14:00,0,3.145
2015-07-26 11:14:30,0,3.169
2015-07-26 11:15:00,0,3.159
2015-07-26 11:15:30,-0.0146,3.135
2015-07-26 11:16:00,-0.0098,3.145
2015-07-26 11:16:30,0.0098,3.135
2015-07-26 11:17:00,0.0098,3.145
2015-07-26 11:17:30,0.0049,3.149
2015-07-26 11:18:00,0,3.135
2015-07-26 11:18:30,0.0195,3.12
2015-07-26 11:19:00,0.0146,3.135
2015-07-26 11:19:30,-0.0146,3.115
2015-07-26 11:20:00,0.0146,3.115
2015-07-26 11:20:30,0,3.125
2015-07-26 11:21:00,0.0195,3.115
2015-07-26 11:21:30,0.0098,3.14
2015-07-26 11:22:00,0.0049,3.145
2015-07-26 11:22:30,0,3.164
2015-07-26 11:23:00,0,3.164
2015-07-26 11:23:30,-0.0146,3.14
2015-07-26 11:24:00,0.0146,3.149
2015-07-26 11:24:30,0,3.135
2015-07-26 11:25:00,0.0098,3.145
2015-07-26 11:25:30,0.0146,3.145
2015-07-26 11:26:00,0.0098,3.135
2015-07-26 11:26:30,-0.0049,3.115
2015-07-26 11:27:00,0,3.057
2015-07-26 11:27:30,0.0049,3.145
2015-07-26 11:28:00,-0.0293,3.101
2015-07-26 11:28:30,0.0098,3.135
2015-07-26 11:29:00,0.0049,3.11
2015-07-26 11:29:30,-0.0098,3.105
2015-07-26 11:30:00,0.0146,3.115
2015-07-26 11:30:30,-0.0098,3.135
2015-07-26 11:31:00,-0.0195,3.135
2015-07-26 11:31:30,0.0195,3.062
2015-07-26 11:32:00,-0.0049,3.13
2015-07-26 11:32:30,0,3.052
2015-07-26 11:33:00,0.0146,3.115
2015-07-26 11:33:30,-0.0342,3.115
2015-07-26 11:34:00,-0.0146,3.096
2015-07-26 11:34:30,-0.0293,3.115
2015-07-26 11:35:00,0,3.062
2015-07-26 11:35:30,0,3.101
2015-07-26 11:36:00,0.0049,3.081
2015-07-26 11:36:30,0.0049,3.062
2015-07-26 11:37:00,-0.0391,3.086
2015-07-26 11:37:30,0.0195,3.062
2015-07-26 11:38:00,-0.0244,3.027
2015-07-26 11:38:30,0.0049,3.071
2015-07-26 11:39:00,0,3.057
2015-07-26 11:39:30,-0.0049,3.047
2015-07-26 11:40:00,0,2.944
2015-07-26 11:40:30,-0.0049,3.057
2015-07-26 11:41:00,0.0146,3.008
2015-07-26 11:41:30,-0.0146,2.939
2015-07-26 11:42:00,0,2.881
2015-07-26 11:42:30,-0.0146,2.9
2015-07-26 11:43:00,-0.0293,3.032
2015-07-26 11:43:30,0.0049,3.018
2015-07-26 11:44:00,0,2.837
2015-07-26 11:44:30,-0.0098,2.856
2015-07-26 11:45:00,-0.0146,2.979
2015-07-26 11:45:30,0,3.042
2015-07-26 11:46:00,0,3.062
2015-07-26 11:46:30,0.0098,2.988
2015-07-26 11:47:00,-0.0195,2.803
2015-07-26 11:47:30,0.0098,2.832
2015-07-26 11:48:00,-0.0244,2.969
2015-07-26 11:48:30,-0.0244,3.12
2015-07-26 11:49:00,0.0146,3.057
2015-07-26 11:49:30,-0.0049,2.979
2015-07-26 11:50:00,0.0049,2.993
2015-07-26 11:50:30,-0.0098,3.11
2015-07-26 11:51:00,-0.0195,3.008
2015-07-26 11:51:30,-0.0146,2.979
2015-07-26 11:52:00,0.0049,2.91
2015-07-26 11:52:30,0.0146,2.852
2015-07-26 11:53:00,0,2.891
2015-07-26 11:53:30,0.0049,2.91
2015-07-26 11:54:00,0.0098,2.886
2015-07-26 11:54:30,-0.0146,2.783
2015-07-26 11:55:00,0.0098,2.866
2015-07-26 11:55:30,-0.0244,3.018
2015-07-26 11:56:00,0.0195,2.915
2015-07-26 11:56:30,0.0098,2.676
2015-07-26 11:57:00,-0.0146,2.393
2015-07-26 11:57:30,0,2.339
2015-07-26 11:58:00,-0.0098,2.319
2015-07-26 11:58:30,-0.0342,2.388
2015-07-26 11:59:00,-0.0342,2.529
2015-07-26 11:59:30,0,2.729
2015-07-26 12:00:00,-0.0244,2.939
2015-07-26 12:00:30,0.0146,3.115
2015-07-26 12:01:00,-0.0049,2.896
2015-07-26 12:01:30,0.0098,2.646
2015-07-26 12:02:00,0.0049,2.568
2015-07-26 12:02:30,0.0049,2.588
2015-07-26 12:03:00,-0.0146,2.51
2015-07-26 12:03:30,0,2.466
2015-07-26 12:04:00,-0.0342,2.642
2015-07-26 12:04:30,-0.0146,2.676
2015-07-26 12:05:00,0.0098,2.676
2015-07-26 12:05:30,-0.0098,2.539
2015-07-26 12:06:00,0,2.329
2015-07-26 12:06:30,0.0098,2.007
2015-07-26 12:07:00,0.0049,1.504
2015-07-26 12:07:30,0.0049,1.03
2015-07-26 12:08:00,0.0146,0.669
2015-07-26 12:08:30,0.0195,0.396
2015-07-26 12:09:00,0.0244,0.151
2015-07-26 12:09:30,-0.0098,-0.122
2015-07-26 12:10:00,-0.0098,-0.449
2015-07-26 12:10:30,0.0098,-0.435
2015-07-26 12:11:00,0.0195,-0.41
2015-07-26 12:11:30,-0.0195,-0.332
2015-07-26 12:12:00,0.0195,-0.435
2015-07-26 12:12:30,0.0098,-0.435
2015-07-26 12:13:00,0.0146,-0.435
2015-07-26 12:13:30,0.0146,-0.435
2015-07-26 12:14:00,-0.0146,-0.376
2015-07-26 12:14:30,0,-0.425
2015-07-26 12:15:00,-0.0098,-0.444
2015-07-26 12:15:30,0.0098,-0.425
2015-07-26 12:16:00,0,-0.435
2015-07-26 12:16:30,0.0098,-0.4
2015-07-26 12:17:00,-0.0146,-0.396
2015-07-26 12:17:30,-0.0146,-0.415
2015-07-26 12:18:00,0.0146,-0.435
2015-07-26 12:18:30,0.0293,-0.454
2015-07-26 12:19:00,0.0293,-0.454
2015-07-26 12:19:30,0.0146,-0.464
2015-07-26 12:20:00,0.0488,-0.469
2015-07-26 12:20:30,0.0195,-0.474
2015-07-26 12:21:00,0.0488,-0.474
2015-07-26 12:21:30,0.0195,-0.469
2015-07-26 12:22:00,0.0293,-0.479
2015-07-26 12:22:30,0.0439,-0.469
2015-07-26 12:23:00,0.0488,-0.483
2015-07-26 12:23:30,0.0732,-0.474
2015-07-26 12:24:00,0.0488,-0.483
2015-07-26 12:24:30,0.0342,-0.483
2015-07-26 12:25:00,0.0684,-0.488
2015-07-26 12:25:30,0.0537,-0.469
2015-07-26 12:26:00,0.0391,-0.474
2015-07-26 12:26:30,0.0635,-0.474
2015-07-26 12:27:00,0.0439,-0.474
2015-07-26 12:27:30,0.0244,-0.479
2015-07-26 12:28:00,0.0293,-0.479
2015-07-26 12:28:30,0.0342,-0.483
2015-07-26 12:29:00,0.0635,-0.479
2015-07-26 12:29:30,0.0488,-0.488
2015-07-26 12:30:00,0.0439,-0.483
2015-07-26 12:30:30,0.0732,-0.493
2015-07-26 12:31:00,0.0586,-0.493
2015-07-26 12:31:30,0.0244,-0.483
2015-07-26 12:32:00,0.0684,-0.474
2015-07-26 12:32:30,0.0488,-0.493
2015-07-26 12:33:00,0.0732,-0.493
2015-07-26 12:33:30,0.0391,-0.493
2015-07-26 12:34:00,0.0635,-0.479
2015-07-26 12:34:30,0.0635,-0.483
2015-07-26 12:35:00,0.0439,-0.488
2015-07-26 12:35:30,0.0732,-0.483
2015-07-26 12:36:00,0.0488,-0.493
2015-07-26 12:36:30,0.0537,-0.493
2015-07-26 12:37:00,0.0781,-0.488
2015-07-26 12:37:30,0.0537,-0.493
2015-07-26 12:38:00,0.0586,-0.493
2015-07-26 12:38:30,0.0732,-0.483
2015-07-26 12:39:00,0.0732,-0.493
2015-07-26 12:39:30,0.0537,-0.493
2015-07-26 12:40:00,0.0537,-0.493
2015-07-26 12:40:30,0.0635,-0.493
2015-07-26 12:41:00,0.0586,-0.479
2015-07-26 12:41:30,0.0439,-0.483
2015-07-26 12:42:00,0.0488,-0.488
2015-07-26 12:42:30,0.0781,-0.493
2015-07-26 12:43:00,0.0781,-0.493
2015-07-26 12:43:30,0.0732,-0.493
2015-07-26 12:44:00,0.0684,-0.483
2015-07-26 12:44:30,0.0439,-0.488
2015-07-26 12:45:00,0.0684,-0.493
2015-07-26 12:45:30,0.0781,-0.493
2015-07-26 12:46:00,0.0537,-0.493
2015-07-26 12:46:30,0.0781,-0.493
2015-07-26 12:47:00,0.0537,-0.493
2015-07-26 12:47:30,0.0537,-0.493
2015-07-26 12:48:00,0.0879,-0.493
2015-07-26 12:48:30,0.0586,-0.483
2015-07-26 12:49:00,0.0537,-0.493
2015-07-26 12:49:30,0.0488,-0.493
2015-07-26 12:50:00,0.0537,-0.493
2015-07-26 12:50:30,0.0537,-0.493
2015-07-26 12:51:00,0.0635,-0.498
