DateTime,P1 [mbar],P3 [mbar],P24 [mbar]
2015-07-26 05:08:00,995.4,990,993.6
2015-07-26 05:08:30,994.9,994.9,993.6
2015-07-26 05:09:00,995.9,996.4,993.6
2015-07-26 05:09:30,994,999.3,993.5
2015-07-26 05:10:00,995.9,992,993.5
2015-07-26 05:10:30,994.5,980.2,993.5
2015-07-26 05:11:00,994,999.3,993.5
2015-07-26 05:11:30,995.4,992.4,993.5
2015-07-26 05:12:00,994,992,993.5
2015-07-26 05:12:30,995.4,992.4,993.5
2015-07-26 05:13:00,995.4,992.4,993.4
2015-07-26 05:13:30,995.4,999.3,993.5
2015-07-26 05:14:00,995.4,993.9,993.5
2015-07-26 05:14:30,995.4,990,993.5
2015-07-26 05:15:00,994.9,994.4,993.5
2015-07-26 05:15:30,994.5,993.9,993.4
2015-07-26 05:16:00,995.4,988.5,993.4
2015-07-26 05:16:30,995.4,985.6,993.5
2015-07-26 05:17:00,994.9,988.5,993.4
2015-07-26 05:17:30,995.4,992,993.5
2015-07-26 05:18:00,996.4,968,993.5
2015-07-26 05:18:30,994.5,984.6,993.4
2015-07-26 05:19:00,995.4,970.4,993.4
2015-07-26 05:19:30,994.9,996.4,993.4
2015-07-26 05:20:00,994.9,971.9,993.4
2015-07-26 05:20:30,994.5,970.4,993.4
2015-07-26 05:21:00,994.5,995.9,993.4
2015-07-26 05:21:30,994.5,984.6,993.4
2015-07-26 05:22:00,994.5,976.8,993.4
2015-07-26 05:22:30,994.5,980.7,993.4
2015-07-26 05:23:00,995.9,969.9,993.4
2015-07-26 05:23:30,995.4,993.4,993.4
2015-07-26 05:24:00,994.5,989.5,993.4
2015-07-26 05:24:30,995.4,973.8,993.4
2015-07-26 05:25:00,994.5,996.4,993.4
2015-07-26 05:25:30,995.9,977.7,993.4
2015-07-26 05:26:00,994.9,975.3,993.3
2015-07-26 05:26:30,994.9,997.3,993.3
2015-07-26 05:27:00,995.4,978.2,993.3
2015-07-26 05:27:30,995.4,989.5,993.3
2015-07-26 05:28:00,994.9,971.9,993.3
2015-07-26 05:28:30,994.5,994.4,993.3
2015-07-26 05:29:00,995.4,997.8,993.3
2015-07-26 05:29:30,994,985.1,993.3
2015-07-26 05:30:00,995.4,985.6,993.3
2015-07-26 05:30:30,994.9,991,993.3
2015-07-26 05:31:00,994.9,993.9,993.3
2015-07-26 05:31:30,994.9,988.5,993.3
2015-07-26 05:32:00,994.9,996.9,993.3
2015-07-26 05:32:30,994.9,983.6,993.2
2015-07-26 05:33:00,995.4,989,993.2
2015-07-26 05:33:30,994.9,998.3,993.3
2015-07-26 05:34:00,995.4,992,993.2
2015-07-26 05:34:30,994.5,979.7,993.2
2015-07-26 05:35:00,995.9,993.9,993.2
2015-07-26 05:35:30,996.4,992,993.2
2015-07-26 05:36:00,995.4,972.8,993.2
2015-07-26 05:36:30,994.5,998.8,993.1
2015-07-26 05:37:00,994.9,990,993.1
2015-07-26 05:37:30,994.5,989,993.1
2015-07-26 05:38:00,995.4,993.9,993.2
2015-07-26 05:38:30,994.5,987.1,993.1
2015-07-26 05:39:00,994.5,988.5,993.1
2015-07-26 05:39:30,994.5,999.3,993.2
2015-07-26 05:40:00,994.5,994.9,993.2
2015-07-26 05:40:30,993.5,992.9,993.1
2015-07-26 05:41:00,994.9,993.4,993.1
2015-07-26 05:41:30,995.9,996.4,993.1
2015-07-26 05:42:00,995.4,986.1,993.1
2015-07-26 05:42:30,993.5,996.4,993.1
2015-07-26 05:43:00,994.9,988.5,993
2015-07-26 05:43:30,994.9,993.9,993
2015-07-26 05:44:00,994.5,986.1,993.1
2015-07-26 05:44:30,994.9,985.1,993.1
2015-07-26 05:45:00,996.4,984.6,993.1
2015-07-26 05:45:30,994.9,971.4,993
2015-07-26 05:46:00,994.9,979.2,993.1
2015-07-26 05:46:30,995.4,999.3,993.1
2015-07-26 05:47:00,994.9,989,993
2015-07-26 05:47:30,994.9,975.8,993
2015-07-26 05:48:00,994.9,991.5,992.9
2015-07-26 05:48:30,994.5,992,992.9
2015-07-26 05:49:00,994.5,993.4,993
2015-07-26 05:49:30,994.5,997.3,992.9
2015-07-26 05:50:00,994.5,986.1,992.9
2015-07-26 05:50:30,994.5,994.4,992.9
2015-07-26 05:51:00,994.5,994.4,993
2015-07-26 05:51:30,994,997.8,992.9
2015-07-26 05:52:00,995.4,999.3,993
2015-07-26 05:52:30,995.4,996.9,992.9
2015-07-26 05:53:00,994,969.4,992.9
2015-07-26 05:53:30,994.5,972.8,992.9
2015-07-26 05:54:00,994.9,997.8,992.9
2015-07-26 05:54:30,994.9,973.3,992.9
2015-07-26 05:55:00,993.5,969.9,992.9
2015-07-26 05:55:30,994.5,990,992.9
2015-07-26 05:56:00,994.5,969.9,992.9
2015-07-26 05:56:30,994,994.9,992.9
2015-07-26 05:57:00,996.4,999.3,992.8
2015-07-26 05:57:30,994,994.4,992.8
2015-07-26 05:58:00,993,992.9,992.8
2015-07-26 05:58:30,994.5,988,992.8
2015-07-26 05:59:00,994.5,968.4,992.8
2015-07-26 05:59:30,995.9,993.4,992.8
2015-07-26 06:00:00,994.5,985.6,992.8
2015-07-26 06:00:30,994,995.4,992.8
2015-07-26 06:01:00,995.4,996.9,992.8
2015-07-26 06:01:30,994.5,971.4,992.8
2015-07-26 06:02:00,994,968.4,992.7
2015-07-26 06:02:30,992.5,983.6,992.7
2015-07-26 06:03:00,994.5,995.4,992.7
2015-07-26 06:03:30,995.4,992.9,992.8
2015-07-26 06:04:00,994.9,991,992.8
2015-07-26 06:04:30,994,994.9,992.7
2015-07-26 06:05:00,994.5,990,992.7
2015-07-26 06:05:30,994.9,992.4,992.7
2015-07-26 06:06:00,994.5,996.9,992.7
2015-07-26 06:06:30,995.9,993.4,992.7
2015-07-26 06:07:00,994,990.5,992.6
2015-07-26 06:07:30,993.5,989,992.7
2015-07-26 06:08:00,995.9,990,992.6
2015-07-26 06:08:30,995.4,997.8,992.6
2015-07-26 06:09:00,994.5,992.9,992.6
2015-07-26 06:09:30,994.5,999.3,992.6
2015-07-26 06:10:00,994,990,992.5
2015-07-26 06:10:30,993.5,992,992.6
2015-07-26 06:11:00,994.5,992.4,992.5
2015-07-26 06:11:30,995.4,999.3,992.6
2015-07-26 06:12:00,993,996.9,992.6
2015-07-26 06:12:30,994,990,992.5
2015-07-26 06:13:00,994,984.1,992.5
2015-07-26 06:13:30,994,987.1,992.5
2015-07-26 06:14:00,994.9,999.3,992.5
2015-07-26 06:14:30,994.5,995.4,992.5
2015-07-26 06:15:00,994.5,992.9,992.5
2015-07-26 06:15:30,994.5,968.9,992.5
2015-07-26 06:16:00,994.5,992.9,992.5
2015-07-26 06:16:30,994.5,990,992.5
2015-07-26 06:17:00,993.5,990,992.5
2015-07-26 06:17:30,995.9,994.4,992.5
2015-07-26 06:18:00,995.4,992.4,992.5
2015-07-26 06:18:30,995.9,982.2,992.4
2015-07-26 06:19:00,994,995.9,992.5
2015-07-26 06:19:30,994.5,989.5,992.4
2015-07-26 06:20:00,994.5,996.9,992.4
2015-07-26 06:20:30,994,997.8,992.4
2015-07-26 06:21:00,995.4,992.9,992.4
2015-07-26 06:21:30,993.5,968,992.4
2015-07-26 06:22:00,994.5,993.4,992.4
2015-07-26 06:22:30,994,969.4,992.4
2015-07-26 06:23:00,995.9,989,992.4
2015-07-26 06:23:30,993.5,988,992.4
2015-07-26 06:24:00,994,993.4,992.4
2015-07-26 06:24:30,994.5,977.3,992.3
2015-07-26 06:25:00,995.4,979.7,992.4
2015-07-26 06:25:30,993.5,968,992.4
2015-07-26 06:26:00,994.5,986.1,992.3
2015-07-26 06:26:30,993.5,992.4,992.3
2015-07-26 06:27:00,993,996.9,992.4
2015-07-26 06:27:30,993,986.6,992.4
2015-07-26 06:28:00,993.5,994.9,992.4
2015-07-26 06:28:30,991.5,982.6,992.3
2015-07-26 06:29:00,994,993.9,992.3
2015-07-26 06:29:30,994.5,987.1,992.3
2015-07-26 06:30:00,994,986.1,992.3
2015-07-26 06:30:30,994.5,992,992.3
2015-07-26 06:31:00,994,991,992.3
2015-07-26 06:31:30,993,970.4,992.3
2015-07-26 06:32:00,994.9,988.5,992.3
2015-07-26 06:32:30,994.5,970.4,992.3
2015-07-26 06:33:00,994.9,982.6,992.3
2015-07-26 06:33:30,993,992,992.3
2015-07-26 06:34:00,994.9,995.4,992.2
2015-07-26 06:34:30,993.5,987.5,992.2
2015-07-26 06:35:00,993,993.9,992.2
2015-07-26 06:35:30,993.5,976.3,992.1
2015-07-26 06:36:00,995.4,999.3,992.1
2015-07-26 06:36:30,993.5,993.4,992.1
2015-07-26 06:37:00,993.5,998.3,992.1
2015-07-26 06:37:30,994,983.1,992.1
2015-07-26 06:38:00,994.5,992.9,992.1
2015-07-26 06:38:30,995.4,995.9,992.1
2015-07-26 06:39:00,994.5,997.8,992.1
2015-07-26 06:39:30,993.5,992.9,992.1
2015-07-26 06:40:00,993.5,993.4,992.1
2015-07-26 06:40:30,993,997.3,992.1
2015-07-26 06:41:00,994,992.9,992.1
2015-07-26 06:41:30,994,992.9,992.1
2015-07-26 06:42:00,994,991,992.1
2015-07-26 06:42:30,994.9,996.4,992
2015-07-26 06:43:00,994,983.1,992.1
2015-07-26 06:43:30,993.5,990,992.1
2015-07-26 06:44:00,994,993.4,992.1
2015-07-26 06:44:30,994.5,991.5,992.1
2015-07-26 06:45:00,993.5,999.3,992
2015-07-26 06:45:30,994,983.1,992
2015-07-26 06:46:00,994,991,992
2015-07-26 06:46:30,993,984.1,992
2015-07-26 06:47:00,994.9,992.4,992
2015-07-26 06:47:30,993,993.4,992
2015-07-26 06:48:00,994,984.6,992
2015-07-26 06:48:30,994,999.3,992
2015-07-26 06:49:00,994,988.5,992
2015-07-26 06:49:30,992,987.5,991.9
2015-07-26 06:50:00,993.5,979.2,991.9
2015-07-26 06:50:30,993,992.9,991.9
2015-07-26 06:51:00,994.5,989.5,991.9
2015-07-26 06:51:30,993,991,991.9
2015-07-26 06:52:00,993.5,991,991.9
2015-07-26 06:52:30,995.4,984.1,991.9
2015-07-26 06:53:00,994.5,989,991.9
2015-07-26 06:53:30,993,999.3,991.9
2015-07-26 06:54:00,994,995.4,991.9
2015-07-26 06:54:30,993.5,979.2,991.9
2015-07-26 06:55:00,993.5,995.4,991.9
2015-07-26 06:55:30,994,995.4,991.8
2015-07-26 06:56:00,994,994.4,991.8
2015-07-26 06:56:30,993.5,999.3,991.8
2015-07-26 06:57:00,993.5,970.4,991.9
2015-07-26 06:57:30,994.9,972.8,991.9
2015-07-26 06:58:00,993.5,982.2,991.8
2015-07-26 06:58:30,993,990,991.8
2015-07-26 06:59:00,994,986.6,991.8
2015-07-26 06:59:30,992.5,970.4,991.8
2015-07-26 07:00:00,994.5,984.1,991.8
2015-07-26 07:00:30,992,996.4,991.7
2015-07-26 07:01:00,993,995.4,991.7
2015-07-26 07:01:30,993.5,992.9,991.7
2015-07-26 07:02:00,993.5,998.8,991.7
2015-07-26 07:02:30,993.5,985.6,991.7
2015-07-26 07:03:00,993.5,973.3,991.7
2015-07-26 07:03:30,994,986.1,991.7
2015-07-26 07:04:00,992.5,968,991.7
2015-07-26 07:04:30,993.5,983.1,991.7
2015-07-26 07:05:00,994,999.3,991.7
2015-07-26 07:05:30,994,988.5,991.7
2015-07-26 07:06:00,991,981.2,991.7
2015-07-26 07:06:30,993,998.8,991.7
2015-07-26 07:07:00,994,987.5,991.7
2015-07-26 07:07:30,993,983.6,991.6
2015-07-26 07:08:00,993.5,987.1,991.7
2015-07-26 07:08:30,992.5,993.4,991.7
2015-07-26 07:09:00,993,997.3,991.7
2015-07-26 07:09:30,994,986.6,991.7
2015-07-26 07:10:00,994,999.3,991.7
2015-07-26 07:10:30,993,994.9,991.7
2015-07-26 07:11:00,993.5,989.5,991.6
2015-07-26 07:11:30,993.5,986.6,991.6
2015-07-26 07:12:00,993.5,990,991.6
2015-07-26 07:12:30,994,980.7,991.6
2015-07-26 07:13:00,993.5,992,991.6
2015-07-26 07:13:30,993.5,999.3,991.6
2015-07-26 07:14:00,993.5,984.1,991.5
2015-07-26 07:14:30,992,991,991.5
2015-07-26 07:15:00,992.5,993.9,991.6
2015-07-26 07:15:30,993.5,992.9,991.5
2015-07-26 07:16:00,993.5,974.3,991.5
2015-07-26 07:16:30,993.5,988,991.5
2015-07-26 07:17:00,993.5,999.3,991.5
2015-07-26 07:17:30,993,990,991.5
2015-07-26 07:18:00,994,986.6,991.4
2015-07-26 07:18:30,993,971.4,991.4
2015-07-26 07:19:00,993.5,973.8,991.4
2015-07-26 07:19:30,993,992.4,991.4
2015-07-26 07:20:00,993.5,970.4,991.4
2015-07-26 07:20:30,992.5,996.9,991.4
2015-07-26 07:21:00,994,989,991.4
2015-07-26 07:21:30,991,988.5,991.4
2015-07-26 07:22:00,992.5,990.5,991.4
2015-07-26 07:22:30,992,993.4,991.4
2015-07-26 07:23:00,993,987.5,991.4
2015-07-26 07:23:30,992.5,992.4,991.4
2015-07-26 07:24:00,993,988,991.4
2015-07-26 07:24:30,992.5,990.5,991.3
2015-07-26 07:25:00,992.5,991.5,991.3
2015-07-26 07:25:30,994,987.1,991.3
2015-07-26 07:26:00,992.5,998.8,991.3
2015-07-26 07:26:30,992.5,987.1,991.3
2015-07-26 07:27:00,992.5,968,991.3
2015-07-26 07:27:30,993.5,985.1,991.3
2015-07-26 07:28:00,993,991.5,991.3
2015-07-26 07:28:30,992.5,982.2,991.3
2015-07-26 07:29:00,994.5,990.5,991.3
2015-07-26 07:29:30,993,987.5,991.3
2015-07-26 07:30:00,993,993.4,991.2
2015-07-26 07:30:30,993.5,984.6,991.2
2015-07-26 07:31:00,992.5,982.2,991.2
2015-07-26 07:31:30,992.5,992.9,991.2
2015-07-26 07:32:00,993.5,979.2,991.2
2015-07-26 07:32:30,992,995.9,991.2
2015-07-26 07:33:00,994,985.6,991.2
2015-07-26 07:33:30,992.5,981.7,991.2
2015-07-26 07:34:00,993,997.8,991.2
2015-07-26 07:34:30,992.5,993.9,991.1
2015-07-26 07:35:00,993,974.8,991.1
2015-07-26 07:35:30,992.5,981.7,991
2015-07-26 07:36:00,992.5,972.8,991
2015-07-26 07:36:30,992.5,999.3,991
2015-07-26 07:37:00,992.5,985.1,991
2015-07-26 07:37:30,993.5,983.6,990.9
2015-07-26 07:38:00,992.5,991,990.9
2015-07-26 07:38:30,993,992.9,990.9
2015-07-26 07:39:00,992.5,991.5,990.9
2015-07-26 07:39:30,992.5,982.6,990.9
2015-07-26 07:40:00,992.5,987.5,990.9
2015-07-26 07:40:30,993,973.3,990.9
2015-07-26 07:41:00,992.5,986.6,990.9
2015-07-26 07:41:30,992.5,994.4,990.9
2015-07-26 07:42:00,993,992.4,990.8
2015-07-26 07:42:30,992.5,992.4,990.8
2015-07-26 07:43:00,991.5,994.9,990.8
2015-07-26 07:43:30,992.5,966.5,990.8
2015-07-26 07:44:00,992.5,995.4,990.8
2015-07-26 07:44:30,993,999.3,990.8
2015-07-26 07:45:00,992,992.9,990.8
2015-07-26 07:45:30,992.5,999.3,990.8
2015-07-26 07:46:00,994,991.5,990.8
2015-07-26 07:46:30,993,984.6,990.8
2015-07-26 07:47:00,992.5,991.5,990.8
2015-07-26 07:47:30,993,992.4,990.8
2015-07-26 07:48:00,993.5,982.2,990.8
2015-07-26 07:48:30,992.5,975.3,990.8
2015-07-26 07:49:00,992.5,978.7,990.8
2015-07-26 07:49:30,993,990,990.8
2015-07-26 07:50:00,993,982.2,990.8
2015-07-26 07:50:30,993.5,990.5,990.8
2015-07-26 07:51:00,992.5,969.4,990.8
2015-07-26 07:51:30,993,981.2,990.8
2015-07-26 07:52:00,994,986.1,990.8
2015-07-26 07:52:30,993,988.5,990.8
2015-07-26 07:53:00,992.5,995.4,990.8
2015-07-26 07:53:30,992,993.4,990.7
2015-07-26 07:54:00,992.5,992.4,990.7
2015-07-26 07:54:30,992.5,997.8,990.7
2015-07-26 07:55:00,992.5,980.7,990.8
2015-07-26 07:55:30,992.5,994.4,990.7
2015-07-26 07:56:00,992.5,985.1,990.7
2015-07-26 07:56:30,992.5,986.1,990.7
2015-07-26 07:57:00,992.5,999.3,990.7
2015-07-26 07:57:30,992.5,966.5,990.7
2015-07-26 07:58:00,992.5,994.4,990.6
2015-07-26 07:58:30,992.5,974.8,990.7
2015-07-26 07:59:00,993.5,999.3,990.6
2015-07-26 07:59:30,992,999.3,990.7
2015-07-26 08:00:00,991.5,989,990.6
2015-07-26 08:00:30,992.5,986.1,990.6
2015-07-26 08:01:00,992,991,990.6
2015-07-26 08:01:30,992.5,990,990.6
2015-07-26 08:02:00,992.5,983.6,990.6
2015-07-26 08:02:30,993.5,992.9,990.6
2015-07-26 08:03:00,992.5,993.9,990.6
2015-07-26 08:03:30,993.5,992.4,990.6
2015-07-26 08:04:00,992.5,992.4,990.6
2015-07-26 08:04:30,992,986.1,990.6
2015-07-26 08:05:00,993.5,999.3,990.6
2015-07-26 08:05:30,992.5,983.6,990.6
2015-07-26 08:06:00,992.5,996.4,990.6
2015-07-26 08:06:30,993,970.4,990.6
2015-07-26 08:07:00,992.5,992,990.5
2015-07-26 08:07:30,992.5,985.1,990.5
2015-07-26 08:08:00,991.5,979.7,990.6
2015-07-26 08:08:30,992.5,993.4,990.5
2015-07-26 08:09:00,992.5,987.1,990.5
2015-07-26 08:09:30,992,999.3,990.5
2015-07-26 08:10:00,992.5,998.8,990.5
2015-07-26 08:10:30,993,986.1,990.6
2015-07-26 08:11:00,990.5,974.8,990.5
2015-07-26 08:11:30,992,991.5,990.5
2015-07-26 08:12:00,992.5,991.5,990.5
2015-07-26 08:12:30,992.5,987.1,990.5
2015-07-26 08:13:00,992.5,991,990.5
2015-07-26 08:13:30,992.5,993.4,990.5
2015-07-26 08:14:00,992.5,994.9,990.5
2015-07-26 08:14:30,992.5,985.6,990.5
2015-07-26 08:15:00,993.5,991,990.5
2015-07-26 08:15:30,992,967,990.5
2015-07-26 08:16:00,992.5,993.9,990.5
2015-07-26 08:16:30,992.5,991,990.5
2015-07-26 08:17:00,992.5,998.8,990.5
2015-07-26 08:17:30,992.5,981.2,990.5
2015-07-26 08:18:00,994,992,990.5
2015-07-26 08:18:30,992.5,993.9,990.5
2015-07-26 08:19:00,992.5,991,990.5
2015-07-26 08:19:30,992.5,981.7,990.5
2015-07-26 08:20:00,992,990,990.5
2015-07-26 08:20:30,992.5,983.1,990.5
2015-07-26 08:21:00,992.5,987.1,990.5
2015-07-26 08:21:30,992,986.6,990.5
2015-07-26 08:22:00,992.5,982.2,990.5
2015-07-26 08:22:30,992,988,990.4
2015-07-26 08:23:00,992.5,999.3,990.4
2015-07-26 08:23:30,993.5,999.3,990.4
2015-07-26 08:24:00,992.5,982.6,990.4
2015-07-26 08:24:30,992.5,991.5,990.4
2015-07-26 08:25:00,992.5,982.6,990.4
2015-07-26 08:25:30,992.5,991,990.4
2015-07-26 08:26:00,993,995.4,990.4
2015-07-26 08:26:30,993.5,969.9,990.4
2015-07-26 08:27:00,992.5,994.4,990.3
2015-07-26 08:27:30,993,973.8,990.4
2015-07-26 08:28:00,992.5,999.3,990.4
2015-07-26 08:28:30,992,990,990.4
2015-07-26 08:29:00,992,982.2,990.3
2015-07-26 08:29:30,992.5,991,990.3
2015-07-26 08:30:00,992,993.4,990.3
2015-07-26 08:30:30,992,991,990.3
2015-07-26 08:31:00,993,997.3,990.3
2015-07-26 08:31:30,992.5,986.6,990.3
2015-07-26 08:32:00,992.5,991,990.3
2015-07-26 08:32:30,990.5,990.5,990.3
2015-07-26 08:33:00,990,989.5,990.2
2015-07-26 08:33:30,992.5,969.4,990.2
2015-07-26 08:34:00,993.5,999.3,990.3
2015-07-26 08:34:30,991,999.3,990.2
2015-07-26 08:35:00,992.5,988,990.2
2015-07-26 08:35:30,991,982.6,990.3
2015-07-26 08:36:00,992,976.3,990.3
2015-07-26 08:36:30,993.5,981.2,990.3
2015-07-26 08:37:00,992,987.5,990.2
2015-07-26 08:37:30,993,991.5,990.3
2015-07-26 08:38:00,992.5,993.4,990.3
2015-07-26 08:38:30,992,991,990.3
2015-07-26 08:39:00,992,990,990.2
2015-07-26 08:39:30,992.5,988,990.2
2015-07-26 08:40:00,992.5,986.6,990.3
2015-07-26 08:40:30,992,990,990.3
2015-07-26 08:41:00,992.5,988.5,990.3
2015-07-26 08:41:30,994,992.9,990.2
2015-07-26 08:42:00,992,977.3,990.2
2015-07-26 08:42:30,992,996.4,990.2
2015-07-26 08:43:00,992,997.3,990.2
2015-07-26 08:43:30,991.5,982.2,990.2
2015-07-26 08:44:00,992.5,987.1,990.2
2015-07-26 08:44:30,993.5,975.3,990.2
2015-07-26 08:45:00,992,980.7,990.2
2015-07-26 08:45:30,992,981.2,990.2
2015-07-26 08:46:00,992,993.9,990.2
2015-07-26 08:46:30,992,988,990.2
2015-07-26 08:47:00,992,986.6,990.2
2015-07-26 08:47:30,993.5,983.1,990.1
2015-07-26 08:48:00,992,999.3,990.1
2015-07-26 08:48:30,993,968.4,990.1
2015-07-26 08:49:00,992.5,982.2,990.1
2015-07-26 08:49:30,992,970.9,990.1
2015-07-26 08:50:00,992.5,988.5,990.2
2015-07-26 08:50:30,992,980.2,990.2
2015-07-26 08:51:00,992,990,990.1
2015-07-26 08:51:30,992.5,995.4,990.1
2015-07-26 08:52:00,992.5,980.2,990.1
2015-07-26 08:52:30,992.5,981.2,990.1
2015-07-26 08:53:00,992,996.9,990.1
2015-07-26 08:53:30,991.5,980.7,990.1
2015-07-26 08:54:00,993,976.3,990.1
2015-07-26 08:54:30,992.5,993.4,990.1
2015-07-26 08:55:00,992.5,986.1,990.1
2015-07-26 08:55:30,992.5,969.4,990.1
2015-07-26 08:56:00,992.5,984.6,990.1
2015-07-26 08:56:30,992,994.9,990.1
2015-07-26 08:57:00,991.5,992,990.1
2015-07-26 08:57:30,992,977.3,990.1
2015-07-26 08:58:00,992.5,968.9,990.1
2015-07-26 08:58:30,992.5,999.3,990.1
2015-07-26 08:59:00,992,992.9,990
2015-07-26 08:59:30,993,994.4,990
2015-07-26 09:00:00,993,993.9,990
2015-07-26 09:00:30,991,988,990
2015-07-26 09:01:00,992,974.8,990
2015-07-26 09:01:30,992.5,999.3,990
2015-07-26 09:02:00,992.5,980.2,990
2015-07-26 09:02:30,992.5,997.3,990
2015-07-26 09:03:00,992.5,999.3,990
2015-07-26 09:03:30,992.5,992.9,990
2015-07-26 09:04:00,992,987.5,990
2015-07-26 09:04:30,992.5,991,990
2015-07-26 09:05:00,992,993.9,990
2015-07-26 09:05:30,992.5,986.6,990
2015-07-26 09:06:00,992,998.8,990
2015-07-26 09:06:30,992.5,990.5,990
2015-07-26 09:07:00,992.5,983.1,990
2015-07-26 09:07:30,991.5,991.5,990
2015-07-26 09:08:00,991.5,980.2,990
2015-07-26 09:08:30,992,985.6,990
2015-07-26 09:09:00,992.5,999.3,990
2015-07-26 09:09:30,992.5,989.5,990
2015-07-26 09:10:00,992,999.3,990
2015-07-26 09:10:30,991.5,985.6,990
2015-07-26 09:11:00,992,968.9,990
2015-07-26 09:11:30,992,987.5,990
2015-07-26 09:12:00,992,997.3,990
2015-07-26 09:12:30,992.5,989.5,990
2015-07-26 09:13:00,992,982.6,989.9
2015-07-26 09:13:30,992.5,987.1,989.9
2015-07-26 09:14:00,992,973.8,989.9
2015-07-26 09:14:30,992,985.6,989.9
2015-07-26 09:15:00,992.5,989.5,989.9
2015-07-26 09:15:30,992,987.5,989.9
2015-07-26 09:16:00,991,978.7,989.9
2015-07-26 09:16:30,991.5,970.9,990
2015-07-26 09:17:00,992,992.4,989.9
2015-07-26 09:17:30,992,998.3,989.9
2015-07-26 09:18:00,993.5,993.9,989.9
2015-07-26 09:18:30,992,991,989.9
2015-07-26 09:19:00,992.5,984.1,989.9
2015-07-26 09:19:30,992,979.7,989.9
2015-07-26 09:20:00,992.5,999.3,989.9
2015-07-26 09:20:30,992.5,986.1,989.9
2015-07-26 09:21:00,992.5,999.3,989.9
2015-07-26 09:21:30,992.5,983.6,990
2015-07-26 09:22:00,993,990.5,990
2015-07-26 09:22:30,992,985.6,990
2015-07-26 09:23:00,992.5,981.2,990
2015-07-26 09:23:30,992,986.1,990
2015-07-26 09:24:00,992,998.8,990.1
2015-07-26 09:24:30,992,972.8,990.1
2015-07-26 09:25:00,992,988,990.1
2015-07-26 09:25:30,993,995.9,990.1
2015-07-26 09:26:00,990,993.9,990.1
2015-07-26 09:26:30,992.5,987.1,990.1
2015-07-26 09:27:00,992.5,987.1,990.1
2015-07-26 09:27:30,992,989.5,990.1
2015-07-26 09:28:00,992.5,981.2,990.1
2015-07-26 09:28:30,992,970.9,990.1
2015-07-26 09:29:00,993.5,990.5,990.1
2015-07-26 09:29:30,992,988.5,990.1
2015-07-26 09:30:00,992,987.5,990.1
2015-07-26 09:30:30,992.5,988,990.1
2015-07-26 09:31:00,991.5,967,990.1
2015-07-26 09:31:30,992.5,990.5,990.1
2015-07-26 09:32:00,992.5,992.9,990.1
2015-07-26 09:32:30,992,995.4,990.1
2015-07-26 09:33:00,992.5,967.5,990.1
2015-07-26 09:33:30,992.5,994.4,990.1
2015-07-26 09:34:00,993,994.9,990
2015-07-26 09:34:30,992.5,991.5,990
2015-07-26 09:35:00,992.5,991.5,990
2015-07-26 09:35:30,992.5,991,990
2015-07-26 09:36:00,992.5,981.2,990
2015-07-26 09:36:30,991.5,989.5,990
2015-07-26 09:37:00,992,993.9,990
2015-07-26 09:37:30,992.5,990.5,990
2015-07-26 09:38:00,993,979.7,990
2015-07-26 09:38:30,992.5,991,990
2015-07-26 09:39:00,992.5,985.6,990
2015-07-26 09:39:30,992,991.5,990
2015-07-26 09:40:00,992.5,991.5,990
2015-07-26 09:40:30,991.5,975.3,990
2015-07-26 09:41:00,992.5,994.9,990
2015-07-26 09:41:30,990.5,975.8,989.9
2015-07-26 09:42:00,992,987.1,989.9
2015-07-26 09:42:30,992,992.4,989.9
2015-07-26 09:43:00,992,986.6,989.9
2015-07-26 09:43:30,991,992,989.9
2015-07-26 09:44:00,991.5,989.5,989.9
2015-07-26 09:44:30,992.5,987.1,989.9
2015-07-26 09:45:00,991.5,991,989.9
2015-07-26 09:45:30,994,992.4,989.9
2015-07-26 09:46:00,992,991.5,989.9
2015-07-26 09:46:30,991.5,999.3,989.9
2015-07-26 09:47:00,992.5,999.3,989.9
2015-07-26 09:47:30,992,995.4,989.9
2015-07-26 09:48:00,992.5,990.5,989.9
2015-07-26 09:48:30,992,992.9,989.9
2015-07-26 09:49:00,992,983.6,989.9
2015-07-26 09:49:30,992,991.5,989.9
2015-07-26 09:50:00,991,984.6,989.9
2015-07-26 09:50:30,992.5,980.2,989.9
2015-07-26 09:51:00,991.5,999.3,989.9
2015-07-26 09:51:30,992,999.3,989.9
2015-07-26 09:52:00,992,998.3,989.9
2015-07-26 09:52:30,992.5,987.1,989.9
2015-07-26 09:53:00,992,983.6,989.9
2015-07-26 09:53:30,992,986.6,989.9
2015-07-26 09:54:00,992.5,984.1,989.9
2015-07-26 09:54:30,992.5,999.3,989.8
2015-07-26 09:55:00,992,998.8,989.9
2015-07-26 09:55:30,992,986.1,989.9
2015-07-26 09:56:00,992,980.2,989.8
2015-07-26 09:56:30,992,978.2,989.8
2015-07-26 09:57:00,993,966,989.8
2015-07-26 09:57:30,992,979.7,989.8
2015-07-26 09:58:00,992.5,999.3,989.8
2015-07-26 09:58:30,991.5,989,989.8
2015-07-26 09:59:00,993,991.5,989.8
2015-07-26 09:59:30,992,983.1,989.8
2015-07-26 10:00:00,990.5,973.8,989.8
2015-07-26 10:00:30,992.5,982.2,989.8
2015-07-26 10:01:00,992.5,984.6,989.8
2015-07-26 10:01:30,992,982.6,989.8
