DateTime,T1,T2
2017-06-19 14:51:00,1.01,-80.47
2017-06-19 14:51:30,1.01,-80.47
2017-06-19 14:52:00,0.91,-80.49
2017-06-19 14:52:30,0.96,-80.45
2017-06-19 14:53:00,0.91,-80.43
2017-06-19 14:53:30,1.01,-80.47
2017-06-19 14:54:00,0.96,-80.47
2017-06-19 14:54:30,1.01,-80.41
2017-06-19 14:55:00,0.96,-80.47
2017-06-19 14:55:30,0.96,-80.47
2017-06-19 14:56:00,0.96,-80.47
2017-06-19 14:56:30,0.96,-80.45
2017-06-19 14:57:00,0.96,-80.45
2017-06-19 14:57:30,0.96,-80.45
2017-06-19 14:58:01,1.01,-80.43
2017-06-19 14:58:30,1.01,-80.47
2017-06-19 14:59:01,1.01,-80.43
2017-06-19 14:59:30,0.96,-80.47
2017-06-19 15:00:00,0.91,-80.47
2017-06-19 15:00:30,0.91,-80.47
2017-06-19 15:01:00,0.91,-80.47
2017-06-19 15:01:30,0.91,-80.47
2017-06-19 15:02:00,0.96,-80.47
2017-06-19 15:02:30,1.01,-80.49
2017-06-19 15:03:00,0.96,-80.49
2017-06-19 15:03:30,1.01,-80.49
2017-06-19 15:04:00,0.96,-80.49
2017-06-19 15:04:30,0.86,-80.47
2017-06-19 15:05:00,0.96,-80.47
2017-06-19 15:05:30,0.96,-80.49
2017-06-19 15:06:00,0.96,-80.47
2017-06-19 15:06:30,0.91,-80.47
2017-06-19 15:07:00,0.91,-80.51
2017-06-19 15:07:30,0.91,-80.47
2017-06-19 15:08:00,0.91,-80.47
2017-06-19 15:08:30,0.86,-80.49
2017-06-19 15:09:00,0.96,-80.49
2017-06-19 15:09:30,0.96,-80.47
2017-06-19 15:10:00,1.01,-80.49
2017-06-19 15:10:30,1.01,-80.49
2017-06-19 15:11:00,1.05,-80.49
2017-06-19 15:11:30,1.05,-80.51
2017-06-19 15:12:00,1.01,-80.49
2017-06-19 15:12:30,1.01,-80.47
2017-06-19 15:13:00,0.96,-80.47
2017-06-19 15:13:30,0.96,-80.51
2017-06-19 15:14:00,1.01,-80.53
2017-06-19 15:14:30,0.96,-80.51
2017-06-19 15:15:00,1.01,-80.49
2017-06-19 15:15:30,1.01,-80.51
2017-06-19 15:16:00,1.05,-80.51
2017-06-19 15:16:30,1.05,-80.51
2017-06-19 15:17:00,1.05,-80.53
2017-06-19 15:17:30,1.05,-80.51
2017-06-19 15:18:00,1.05,-80.47
2017-06-19 15:18:30,1.01,-80.49
2017-06-19 15:19:00,1.01,-80.49
2017-06-19 15:19:30,1.01,-80.51
2017-06-19 15:20:00,0.96,-80.49
2017-06-19 15:20:30,1.05,-80.49
2017-06-19 15:21:00,1.01,-80.49
2017-06-19 15:21:30,1.01,-80.49
2017-06-19 15:22:00,1.01,-80.49
2017-06-19 15:22:30,1.05,-80.49
2017-06-19 15:23:00,1.01,-80.47
2017-06-19 15:23:30,1.01,-80.51
2017-06-19 15:24:00,1.01,-80.49
2017-06-19 15:24:30,0.96,-80.47
2017-06-19 15:25:00,1.01,-80.49
2017-06-19 15:25:30,0.91,-80.51
2017-06-19 15:26:00,0.96,-80.45
2017-06-19 15:26:30,0.96,-80.49
2017-06-19 15:27:00,0.91,-80.47
2017-06-19 15:27:30,0.96,-80.45
2017-06-19 15:28:00,0.91,-80.47
2017-06-19 15:28:30,0.91,-80.47
2017-06-19 15:29:00,0.91,-80.45
2017-06-19 15:29:30,0.91,-80.47
2017-06-19 15:30:00,0.91,-80.47
2017-06-19 15:30:30,0.96,-80.47
2017-06-19 15:31:00,0.96,-80.45
2017-06-19 15:31:30,1.01,-80.47
2017-06-19 15:32:00,1.01,-80.45
2017-06-19 15:32:30,1.01,-80.47
2017-06-19 15:33:00,1.01,-80.45
2017-06-19 15:33:30,0.96,-80.47
2017-06-19 15:34:00,0.96,-80.45
2017-06-19 15:34:30,0.96,-80.47
2017-06-19 15:35:00,0.96,-80.45
2017-06-19 15:35:30,0.96,-80.43
2017-06-19 15:36:00,0.96,-80.45
2017-06-19 15:36:30,1.01,-80.47
2017-06-19 15:37:00,1.01,-80.47
2017-06-19 15:37:30,1.01,-80.43
2017-06-19 15:38:00,1.01,-80.43
2017-06-19 15:38:30,1.01,-80.39
2017-06-19 15:39:00,1.01,-80.47
2017-06-19 15:39:30,1.05,-80.47
2017-06-19 15:40:00,1.05,-80.43
2017-06-19 15:40:30,1.01,-80.47
2017-06-19 15:41:00,1.05,-80.47
2017-06-19 15:41:30,1.05,-80.45
2017-06-19 15:42:00,0.96,-80.45
2017-06-19 15:42:30,1.01,-80.45
2017-06-19 15:43:00,0.96,-80.43
2017-06-19 15:43:30,0.96,-80.45
2017-06-19 15:44:00,1.01,-80.43
2017-06-19 15:44:30,1.01,-80.45
2017-06-19 15:45:00,0.96,-80.45
2017-06-19 15:45:30,0.96,-80.45
2017-06-19 15:46:00,0.96,-80.45
2017-06-19 15:46:30,0.96,-80.45
2017-06-19 15:47:00,0.96,-80.43
2017-06-19 15:47:30,0.86,-80.47
2017-06-19 15:48:00,0.91,-80.43
2017-06-19 15:48:30,0.96,-80.45
2017-06-19 15:49:00,0.91,-80.41
2017-06-19 15:49:30,0.96,-80.45
2017-06-19 15:50:00,0.91,-80.45
2017-06-19 15:50:30,0.86,-80.47
2017-06-19 15:51:00,0.91,-80.43
2017-06-19 15:51:30,0.86,-80.45
2017-06-19 15:52:00,0.91,-80.45
2017-06-19 15:52:30,0.91,-80.43
2017-06-19 15:53:00,0.91,-80.41
2017-06-19 15:53:30,0.86,-80.43
2017-06-19 15:54:00,0.91,-80.47
2017-06-19 15:54:30,0.86,-80.45
2017-06-19 00:00:30,1.01,-80.31
2017-06-19 00:01:00,1.01,-80.33
2017-06-19 00:01:30,1.01,-80.33
2017-06-19 00:02:00,1.01,-80.35
2017-06-19 00:02:30,1.05,-80.33
2017-06-19 00:03:00,1.01,-80.35
2017-06-19 00:03:30,1.01,-80.35
2017-06-19 00:04:00,1.01,-80.33
2017-06-19 00:04:30,1.01,-80.35
2017-06-19 00:05:00,1.01,-80.31
2017-06-19 00:05:30,1.05,-80.33
2017-06-19 00:06:00,0.96,-80.37
2017-06-19 00:06:30,0.96,-80.31
2017-06-19 00:07:00,1.01,-80.31
2017-06-19 00:07:30,0.91,-80.35
2017-06-19 00:08:00,0.96,-80.33
2017-06-19 00:08:30,0.96,-80.31
2017-06-19 00:09:00,1.01,-80.31
2017-06-19 00:09:30,1.01,-80.31
2017-06-19 00:10:00,0.96,-80.35
2017-06-19 00:10:30,1.01,-80.33
2017-06-19 00:11:00,1.01,-80.35
2017-06-19 00:11:30,1.01,-80.31
2017-06-19 00:12:00,0.96,-80.35
2017-06-19 00:12:30,0.96,-80.35
2017-06-19 00:13:00,1.01,-80.31
2017-06-19 00:13:30,1.01,-80.35
2017-06-19 00:14:00,0.96,-80.35
2017-06-19 00:14:30,0.96,-80.31
2017-06-19 00:15:00,1.01,-80.33
2017-06-19 00:15:30,1.01,-80.31
2017-06-19 00:16:00,0.96,-80.31
2017-06-19 00:16:30,0.96,-80.31
2017-06-19 00:17:00,0.96,-80.31
2017-06-19 00:17:30,1.05,-80.31
2017-06-19 00:18:00,1.05,-80.31
2017-06-19 00:18:30,1.01,-80.31
2017-06-19 00:19:00,1.05,-80.31
2017-06-19 00:19:30,1.05,-80.29
2017-06-19 00:20:00,1.05,-80.31
2017-06-19 00:20:30,1.01,-80.29
2017-06-19 00:21:00,1.01,-80.29
2017-06-19 00:21:30,1.01,-80.29
2017-06-19 00:22:00,0.96,-80.31
2017-06-19 00:22:30,1.01,-80.31
2017-06-19 00:23:00,1.01,-80.31
2017-06-19 00:23:30,1.01,-80.27
2017-06-19 00:24:00,1.05,-80.29
2017-06-19 00:24:30,1.01,-80.29
2017-06-19 00:25:00,1.01,-80.29
2017-06-19 00:25:30,0.96,-80.31
2017-06-19 00:26:00,1.01,-80.31
2017-06-19 00:26:30,1.01,-80.29
2017-06-19 00:27:00,0.96,-80.29
2017-06-19 00:27:30,0.96,-80.31
2017-06-19 00:28:00,1.01,-80.31
2017-06-19 00:28:30,0.96,-80.29
2017-06-19 00:29:00,0.96,-80.29
2017-06-19 00:29:30,1.01,-80.33
2017-06-19 00:30:00,0.91,-80.31
2017-06-19 00:30:30,0.96,-80.31
2017-06-19 00:31:00,1.01,-80.31
2017-06-19 00:31:30,1.01,-80.35
2017-06-19 00:32:00,1.01,-80.29
2017-06-19 00:32:30,1.05,-80.31
2017-06-19 00:33:00,1.05,-80.31
2017-06-19 00:33:30,1.01,-80.31
2017-06-19 00:34:00,0.96,-80.31
2017-06-19 00:34:30,0.96,-80.31
2017-06-19 00:35:00,1.01,-80.31
2017-06-19 00:35:30,1.01,-80.31
2017-06-19 00:36:00,1.01,-80.33
2017-06-19 00:36:30,1.05,-80.23
2017-06-19 00:37:00,1.01,-80.31
2017-06-19 00:37:30,1.01,-80.29
2017-06-19 00:38:00,0.96,-80.31
2017-06-19 00:38:30,1.05,-80.31
2017-06-19 00:39:00,1.01,-80.27
2017-06-19 00:39:30,1.01,-80.31
2017-06-19 00:40:00,1.05,-80.31
2017-06-19 00:40:30,1.01,-80.31
2017-06-19 00:41:00,1.01,-80.31
2017-06-19 00:41:30,0.96,-80.31
2017-06-19 00:42:00,1.01,-80.31
2017-06-19 00:42:30,1.01,-80.31
2017-06-19 00:43:00,0.96,-80.33
2017-06-19 00:43:30,0.96,-80.33
2017-06-19 00:44:00,0.96,-80.31
2017-06-19 00:44:30,1.01,-80.31
2017-06-19 00:45:00,1.01,-80.29
2017-06-19 00:45:30,1.01,-80.35
2017-06-19 00:46:00,1.01,-80.31
2017-06-19 00:46:30,1.01,-80.33
2017-06-19 00:47:00,1.01,-80.29
2017-06-19 00:47:30,1.01,-80.31
2017-06-19 00:48:00,1.05,-80.29
2017-06-19 00:48:30,1.05,-80.31
2017-06-19 00:49:00,1.05,-80.31
2017-06-19 00:49:30,1.05,-80.29
2017-06-19 00:50:00,1.05,-80.31
2017-06-19 00:50:30,1.05,-80.29
2017-06-19 00:51:00,1.01,-80.31
2017-06-19 00:51:30,1.01,-80.27
2017-06-19 00:52:00,1.01,-80.31
2017-06-19 00:52:30,1.01,-80.31
2017-06-19 00:53:00,1.01,-80.29
2017-06-19 00:53:30,0.96,-80.29
2017-06-19 00:54:00,1.01,-80.29
2017-06-19 00:54:30,1.01,-80.31
2017-06-19 00:55:00,1.01,-80.29
2017-06-19 00:55:30,1.01,-80.29
2017-06-19 00:56:00,1.01,-80.31
2017-06-19 00:56:30,1.05,-80.31
2017-06-19 00:57:00,1.05,-80.31
2017-06-19 00:57:30,1.05,-80.31
2017-06-19 00:58:00,1.01,-80.29
2017-06-19 00:58:30,1.01,-80.31
2017-06-19 00:59:00,0.96,-80.29
2017-06-19 00:59:30,1.01,-80.31
2017-06-19 01:00:00,1.01,-80.29
2017-06-19 01:00:30,1.01,-80.31
2017-06-19 01:01:00,1.01,-80.31
2017-06-19 01:01:30,0.96,-80.31
2017-06-19 01:02:00,0.96,-80.31
2017-06-19 01:02:30,0.96,-80.31
2017-06-19 01:03:00,0.96,-80.31
2017-06-19 01:03:30,1.01,-80.31
2017-06-19 01:04:00,0.96,-80.31
2017-06-19 01:04:30,1.01,-80.27
2017-06-19 01:05:00,1.01,-80.29
2017-06-19 01:05:30,1.05,-80.29
2017-06-19 01:06:00,1.05,-80.31
2017-06-19 01:06:30,1.05,-80.29
2017-06-19 01:07:00,1.05,-80.27
2017-06-19 01:07:30,1.05,-80.29
2017-06-19 01:08:00,1.05,-80.29
2017-06-19 01:08:30,1.05,-80.29
2017-06-19 01:09:00,1.01,-80.27
2017-06-19 01:09:30,1.01,-80.29
2017-06-19 01:10:00,1.01,-80.31
2017-06-19 01:10:30,1.01,-80.29
2017-06-19 01:11:00,1.05,-80.27
2017-06-19 01:11:30,1.01,-80.29
2017-06-19 01:12:00,0.96,-80.29
2017-06-19 01:12:30,1.01,-80.31
2017-06-19 01:13:00,1.01,-80.29
2017-06-19 01:13:30,1.01,-80.29
2017-06-19 01:14:00,1.05,-80.27
2017-06-19 01:14:30,1.01,-80.29
2017-06-19 01:15:00,1.01,-80.29
2017-06-19 01:15:30,1.01,-80.29
2017-06-19 01:16:00,1.01,-80.29
2017-06-19 01:16:30,1.01,-80.31
2017-06-19 01:17:00,0.96,-80.27
2017-06-19 01:17:30,1.01,-80.31
2017-06-19 01:18:00,0.91,-80.29
2017-06-19 01:18:30,0.81,-80.29
2017-06-19 01:19:00,0.91,-80.29
2017-06-19 01:19:30,0.91,-80.29
2017-06-19 01:20:00,0.96,-80.31
2017-06-19 01:20:30,0.96,-80.29
2017-06-19 01:21:00,0.96,-80.31
2017-06-19 01:21:30,0.96,-80.31
2017-06-19 01:22:00,0.96,-80.27
2017-06-19 01:22:30,0.96,-80.31
2017-06-19 01:23:00,0.96,-80.27
2017-06-19 01:23:30,0.96,-80.29
2017-06-19 01:24:00,1.01,-80.29
2017-06-19 01:24:30,0.96,-80.31
2017-06-19 01:25:00,1.01,-80.31
2017-06-19 01:25:30,1.01,-80.27
2017-06-19 01:26:00,1.01,-80.31
2017-06-19 01:26:30,0.96,-80.31
2017-06-19 01:27:00,0.96,-80.31
2017-06-19 01:27:30,1.01,-80.27
2017-06-19 01:28:00,0.96,-80.31
2017-06-19 01:28:30,0.96,-80.31
2017-06-19 01:29:00,0.91,-80.31
2017-06-19 01:29:30,0.96,-80.29
2017-06-19 01:30:00,1.05,-80.31
2017-06-19 01:30:30,1.05,-80.31
2017-06-19 01:31:00,1.01,-80.31
2017-06-19 01:31:30,1.05,-80.31
2017-06-19 01:32:00,1.01,-80.29
2017-06-19 01:32:30,1.01,-80.31
2017-06-19 01:33:00,1.01,-80.29
2017-06-19 01:33:30,0.96,-80.27
2017-06-19 01:34:00,1.01,-80.29
2017-06-19 01:34:30,1.05,-80.29
2017-06-19 01:35:00,1.01,-80.29
2017-06-19 01:35:30,1.01,-80.29
2017-06-19 01:36:00,1.01,-80.31
2017-06-19 01:36:30,1.05,-80.31
2017-06-19 01:37:00,1.05,-80.31
2017-06-19 01:37:30,1.05,-80.31
2017-06-19 01:38:00,1.05,-80.27
2017-06-19 01:38:30,1.05,-80.27
2017-06-19 01:39:00,1.05,-80.27
2017-06-19 01:39:30,1.05,-80.29
2017-06-19 01:40:00,1.01,-80.29
2017-06-19 01:40:30,1.01,-80.29
2017-06-19 01:41:00,1.01,-80.31
2017-06-19 01:41:30,1.05,-80.29
2017-06-19 01:42:00,1.01,-80.29
2017-06-19 01:42:30,1.01,-80.27
2017-06-19 01:43:00,1.01,-80.27
2017-06-19 01:43:30,1.05,-80.27
2017-06-19 01:44:00,1.01,-80.31
2017-06-19 01:44:30,1.01,-80.27
2017-06-19 01:45:00,1.01,-80.31
2017-06-19 01:45:30,1.05,-80.29
2017-06-19 01:46:00,1.05,-80.33
2017-06-19 01:46:30,1.05,-80.25
2017-06-19 01:47:00,1.05,-80.29
2017-06-19 01:47:30,1.05,-80.27
2017-06-19 01:48:00,1.05,-80.29
2017-06-19 01:48:30,1.01,-80.33
2017-06-19 01:49:00,1.05,-80.29
2017-06-19 01:49:30,1.05,-80.27
2017-06-19 01:50:00,1.05,-80.29
2017-06-19 01:50:30,1.01,-80.31
2017-06-19 01:51:00,1.01,-80.31
2017-06-19 01:51:30,1.01,-80.29
2017-06-19 01:52:00,1.01,-80.31
2017-06-19 01:52:30,1.05,-80.29
2017-06-19 01:53:01,1.01,-80.29
2017-06-19 01:53:30,1.01,-80.25
2017-06-19 01:54:00,0.96,-80.29
2017-06-19 01:54:30,1.01,-80.29
2017-06-19 01:55:00,1.01,-80.31
2017-06-19 01:55:30,1.05,-80.29
2017-06-19 01:56:00,1.01,-80.25
2017-06-19 01:56:30,1.01,-80.27
2017-06-19 01:57:00,1.01,-80.29
2017-06-19 01:57:30,1.01,-80.27
2017-06-19 01:58:00,1.05,-80.29
2017-06-19 01:58:30,1.05,-80.29
2017-06-19 01:59:00,1.05,-80.33
2017-06-19 01:59:30,1.01,-80.31
2017-06-19 02:00:00,1.05,-80.31
2017-06-19 02:00:30,1.05,-80.31
2017-06-19 02:01:00,1.05,-80.31
2017-06-19 02:01:30,1.05,-80.27
2017-06-19 02:02:00,1.05,-80.31
2017-06-19 02:02:30,1.05,-80.29
2017-06-19 02:03:00,1.01,-80.29
2017-06-19 02:03:30,1.01,-80.31
2017-06-19 02:04:00,1.05,-80.29
2017-06-19 02:04:30,1.05,-80.31
2017-06-19 02:05:00,1.05,-80.29
2017-06-19 02:05:30,1.05,-80.29
2017-06-19 02:06:00,1.05,-80.29
2017-06-19 02:06:30,1.05,-80.31
2017-06-19 02:07:00,1.01,-80.31
2017-06-19 02:07:30,0.96,-80.31
2017-06-19 02:08:00,1.05,-80.29
2017-06-19 02:08:30,1.05,-80.29
2017-06-19 02:09:00,1.05,-80.29
2017-06-19 02:09:30,1.05,-80.29
2017-06-19 02:10:00,1.05,-80.25
2017-06-19 02:10:30,1.05,-80.27
2017-06-19 02:11:00,1.01,-80.25
2017-06-19 02:11:30,1.05,-80.29
2017-06-19 02:12:00,1.05,-80.29
2017-06-19 02:12:30,1.05,-80.31
2017-06-19 02:13:00,1.05,-80.31
2017-06-19 02:13:30,1.05,-80.29
2017-06-19 02:14:00,1.01,-80.27
2017-06-19 02:14:30,1.01,-80.31
2017-06-19 02:15:00,1.01,-80.27
2017-06-19 02:15:30,0.96,-80.31
2017-06-19 02:16:00,1.05,-80.27
2017-06-19 02:16:30,1.05,-80.29
2017-06-19 02:17:00,1.05,-80.29
2017-06-19 02:17:30,1.05,-80.29
2017-06-19 02:18:00,1.05,-80.29
2017-06-19 02:18:30,1.01,-80.31
2017-06-19 02:19:00,1.01,-80.29
2017-06-19 02:19:30,1.01,-80.31
2017-06-19 02:20:00,1.05,-80.29
2017-06-19 02:20:30,1.05,-80.29
2017-06-19 02:21:00,1.01,-80.31
2017-06-19 02:21:30,1.01,-80.31
2017-06-19 02:22:00,1.05,-80.23
2017-06-19 02:22:30,1.01,-80.29
2017-06-19 02:23:00,1.05,-80.31
2017-06-19 02:23:30,1.01,-80.29
2017-06-19 02:24:00,1.05,-80.21
2017-06-19 02:24:30,1.05,-80.31
2017-06-19 02:25:00,1.05,-80.33
2017-06-19 02:25:30,1.05,-80.31
2017-06-19 02:26:00,1.05,-80.29
2017-06-19 02:26:30,1.05,-80.31
2017-06-19 02:27:00,1.05,-80.31
2017-06-19 02:27:30,1.05,-80.29
2017-06-19 02:28:00,1.05,-80.29
2017-06-19 02:28:30,1.01,-80.31
2017-06-19 02:29:00,1.05,-80.31
2017-06-19 02:29:30,1.05,-80.29
2017-06-19 02:30:00,1.01,-80.31
2017-06-19 02:30:30,1.05,-80.29
2017-06-19 02:31:00,1.05,-80.31
2017-06-19 02:31:30,1.01,-80.27
2017-06-19 02:32:00,1.01,-80.31
2017-06-19 02:32:30,1.01,-80.27
2017-06-19 02:33:01,1.05,-80.29
2017-06-19 02:33:30,1.01,-80.27
2017-06-19 02:34:00,1.05,-80.27
2017-06-19 02:34:30,1.05,-80.27
2017-06-19 02:35:01,1.01,-80.29
2017-06-19 02:35:30,1.01,-80.29
2017-06-19 02:36:00,0.96,-80.29
2017-06-19 02:36:30,1.01,-80.27
2017-06-19 02:37:00,1.01,-80.25
2017-06-19 02:37:30,1.01,-80.27
2017-06-19 02:38:00,1.01,-80.27
2017-06-19 02:38:30,1.01,-80.25
2017-06-19 02:39:00,1.01,-80.29
2017-06-19 02:39:30,1.01,-80.27
2017-06-19 02:40:00,1.01,-80.29
2017-06-19 02:40:30,1.01,-80.29
2017-06-19 02:41:00,1.01,-80.29
2017-06-19 02:41:30,1.01,-80.27
2017-06-19 02:42:00,1.01,-80.25
2017-06-19 02:42:30,1.01,-80.27
2017-06-19 02:43:01,1.01,-80.27
2017-06-19 02:43:30,1.05,-80.27
2017-06-19 02:44:00,1.05,-80.25
2017-06-19 02:44:30,1.05,-80.31
2017-06-19 02:45:00,1.05,-80.29
2017-06-19 02:45:30,1.05,-80.29
2017-06-19 02:46:00,1.05,-80.27
2017-06-19 02:46:30,1.05,-80.29
2017-06-19 02:47:00,1.1,-80.25
2017-06-19 02:47:30,1.05,-80.31
2017-06-19 02:48:00,1.05,-80.27
2017-06-19 02:48:30,1.05,-80.29
2017-06-19 02:49:00,1.05,-80.29
2017-06-19 02:49:30,1.05,-80.27
2017-06-19 02:50:00,1.05,-80.27
2017-06-19 02:50:30,1.05,-80.27
2017-06-19 02:51:00,1.05,-80.25
2017-06-19 02:51:30,1.05,-80.27
2017-06-19 02:52:00,1.05,-80.27
2017-06-19 02:52:30,1.05,-80.27
2017-06-19 02:53:00,1.05,-80.25
2017-06-19 02:53:30,1.05,-80.27
2017-06-19 02:54:00,1.05,-80.27
2017-06-19 02:54:30,1.05,-80.27
2017-06-19 02:55:00,1.05,-80.27
2017-06-19 02:55:30,1.05,-80.25
2017-06-19 02:56:00,1.01,-80.27
2017-06-19 02:56:30,1.05,-80.27
2017-06-19 02:57:00,1.05,-80.29
2017-06-19 02:57:30,1.05,-80.29
2017-06-19 02:58:00,1.05,-80.27
2017-06-19 02:58:30,1.05,-80.31
2017-06-19 02:59:00,1.05,-80.29
2017-06-19 02:59:30,1.01,-80.27
2017-06-19 03:00:00,1.01,-80.25
2017-06-19 03:00:30,0.96,-80.29
2017-06-19 03:01:00,0.91,-80.29
2017-06-19 03:01:30,1.01,-80.27
2017-06-19 03:02:00,1.01,-80.29
2017-06-19 03:02:30,1.05,-80.29
2017-06-19 03:03:00,1.05,-80.27
2017-06-19 03:03:30,1.05,-80.27
2017-06-19 03:04:00,1.01,-80.25
2017-06-19 03:04:30,1.05,-80.29
2017-06-19 03:05:00,1.05,-80.27
2017-06-19 03:05:30,1.05,-80.25
2017-06-19 03:06:00,1.01,-80.2
2017-06-19 03:06:30,1.01,-80.27
2017-06-19 03:07:00,1.01,-80.29
2017-06-19 03:07:30,0.96,-80.25
2017-06-19 03:08:00,1.01,-80.27
2017-06-19 03:08:30,1.01,-80.25
2017-06-19 03:09:01,1.05,-80.31
2017-06-19 03:09:30,1.05,-80.27
2017-06-19 03:10:00,1.01,-80.23
2017-06-19 03:10:30,0.96,-80.27
2017-06-19 03:11:00,1.01,-80.27
2017-06-19 03:11:30,1.01,-80.25
2017-06-19 03:12:00,1.01,-80.27
2017-06-19 03:12:30,1.01,-80.25
2017-06-19 03:13:00,1.01,-80.29
2017-06-19 03:13:30,1.05,-80.27
2017-06-19 03:14:00,1.05,-80.25
2017-06-19 03:14:30,1.05,-80.27
2017-06-19 03:15:00,1.05,-80.25
2017-06-19 03:15:30,1.05,-80.27
2017-06-19 03:16:00,1.01,-80.29
2017-06-19 03:16:30,1.01,-80.23
2017-06-19 03:17:00,1.05,-80.25
2017-06-19 03:17:30,1.05,-80.29
2017-06-19 03:18:00,1.01,-80.25
2017-06-19 03:18:30,0.96,-80.29
2017-06-19 03:19:00,0.96,-80.25
2017-06-19 03:19:30,1.05,-80.23
2017-06-19 03:20:00,1.01,-80.27
2017-06-19 03:20:30,1.05,-80.25
2017-06-19 03:21:00,1.05,-80.21
2017-06-19 03:21:30,1.1,-80.25
2017-06-19 03:22:00,1.01,-80.25
2017-06-19 03:22:30,1.01,-80.25
2017-06-19 03:23:00,1.01,-80.25
2017-06-19 03:23:30,1.01,-80.29
2017-06-19 03:24:00,1.01,-80.25
2017-06-19 03:24:30,0.96,-80.27
2017-06-19 03:25:00,0.96,-80.29
2017-06-19 03:25:30,0.96,-80.23
2017-06-19 03:26:00,1.01,-80.27
2017-06-19 03:26:30,1.01,-80.27
2017-06-19 03:27:00,1.05,-80.29
2017-06-19 03:27:30,1.01,-80.25
2017-06-19 03:28:00,1.05,-80.27
2017-06-19 03:28:30,1.01,-80.27
2017-06-19 03:29:00,0.91,-80.29
2017-06-19 03:29:30,0.96,-80.27
2017-06-19 03:30:00,0.96,-80.29
2017-06-19 03:30:30,0.96,-80.27
2017-06-19 03:31:00,1.01,-80.27
2017-06-19 03:31:30,1.01,-80.31
2017-06-19 03:32:00,1.01,-80.31
2017-06-19 03:32:30,1.01,-80.27
2017-06-19 03:33:00,1.01,-80.27
2017-06-19 03:33:30,1.01,-80.29
2017-06-19 03:34:00,0.96,-80.31
2017-06-19 03:34:30,1.01,-80.31
2017-06-19 03:35:00,1.01,-80.29
2017-06-19 03:35:30,1.01,-80.29
2017-06-19 03:36:00,1.05,-80.31
2017-06-19 03:36:30,1.05,-80.29
2017-06-19 03:37:00,1.05,-80.31
2017-06-19 03:37:30,1.01,-80.31
2017-06-19 03:38:00,1.01,-80.31
2017-06-19 03:38:30,1.01,-80.29
2017-06-19 03:39:00,1.01,-80.31
2017-06-19 03:39:30,1.01,-80.27
2017-06-19 03:40:00,0.96,-80.27
2017-06-19 03:40:30,1.01,-80.29
2017-06-19 03:41:00,1.01,-80.31
2017-06-19 03:41:30,1.01,-80.29
2017-06-19 03:42:00,0.96,-80.27
2017-06-19 03:42:30,1.05,-80.29
2017-06-19 03:43:00,1.05,-80.29
2017-06-19 03:43:30,1.05,-80.27
2017-06-19 03:44:00,1.05,-80.29
2017-06-19 03:44:30,1.01,-80.31
2017-06-19 03:45:00,1.05,-80.29
2017-06-19 03:45:30,1.05,-80.29
2017-06-19 03:46:00,1.05,-80.27
2017-06-19 03:46:30,1.01,-80.29
2017-06-19 03:47:00,1.05,-80.31
2017-06-19 03:47:30,1.01,-80.31
2017-06-19 03:48:00,1.05,-80.33
2017-06-19 03:48:30,1.05,-80.31
2017-06-19 03:49:01,1.05,-80.31
2017-06-19 03:49:30,1.05,-80.29
2017-06-19 03:50:00,1.01,-80.31
2017-06-19 03:50:30,1.01,-80.27
2017-06-19 03:51:01,0.96,-80.29
2017-06-19 03:51:30,0.96,-80.31
2017-06-19 03:52:00,0.91,-80.31
2017-06-19 03:52:30,0.86,-80.31
2017-06-19 03:53:00,0.91,-80.31
2017-06-19 03:53:30,1.01,-80.27
2017-06-19 03:54:00,1.05,-80.31
2017-06-19 03:54:30,1.05,-80.29
2017-06-19 03:55:00,1.01,-80.27
2017-06-19 03:55:30,1.05,-80.29
2017-06-19 03:56:00,1.05,-80.29
2017-06-19 03:56:30,1.05,-80.27
2017-06-19 03:57:00,1.05,-80.29
2017-06-19 03:57:30,1.01,-80.29
2017-06-19 03:58:00,1.05,-80.27
2017-06-19 03:58:30,1.05,-80.27
2017-06-19 03:59:00,1.05,-80.23
2017-06-19 03:59:30,1.01,-80.27
2017-06-19 04:00:00,1.05,-80.27
2017-06-19 04:00:30,1.01,-80.29
2017-06-19 04:01:00,1.05,-80.29
2017-06-19 04:01:30,1.05,-80.27
2017-06-19 04:02:00,1.05,-80.29
2017-06-19 04:02:30,1.01,-80.29
2017-06-19 04:03:00,1.05,-80.29
2017-06-19 04:03:30,1.05,-80.27
2017-06-19 04:04:00,1.05,-80.27
2017-06-19 04:04:30,1.01,-80.25
2017-06-19 04:05:00,1.05,-80.29
2017-06-19 04:05:30,1.01,-80.25
2017-06-19 04:06:00,1.01,-80.27
2017-06-19 04:06:30,1.05,-80.29
2017-06-19 04:07:00,1.01,-80.25
2017-06-19 04:07:30,1.01,-80.25
2017-06-19 04:08:00,1.01,-80.27
2017-06-19 04:08:30,1.05,-80.27
2017-06-19 04:09:00,1.01,-80.25
2017-06-19 04:09:30,1.05,-80.25
2017-06-19 04:10:00,1.05,-80.23
2017-06-19 04:10:30,1.05,-80.25
2017-06-19 04:11:00,1.01,-80.23
2017-06-19 04:11:30,1.05,-80.25
2017-06-19 04:12:00,1.05,-80.25
2017-06-19 04:12:30,1.01,-80.21
2017-06-19 04:13:00,1.05,-80.25
2017-06-19 04:13:30,1.05,-80.2
