DateTime,P6 [mbar],P20 [mbar],P23 [mbar],P21 [mbar],P23-P20 [mbar]
2017-06-19 02:59:30,1641.9,1623.3,1685.7,1229.1,62.4000000000001
2017-06-19 03:00:00,1641.9,1625.8,1688.1,1229.1,62.3
2017-06-19 03:00:30,1644.3,1625.8,1688.1,1229.1,62.3
2017-06-19 03:01:00,1644.3,1625.8,1690.6,1229.1,64.8
2017-06-19 03:01:30,1641.9,1625.8,1690.6,1226.7,64.8
2017-06-19 03:02:00,1644.3,1625.8,1690.6,1229.1,64.8
2017-06-19 03:02:30,1644.3,1625.8,1690.6,1229.1,64.8
2017-06-19 03:03:00,1644.3,1628.2,1688.1,1229.1,59.8999999999999
2017-06-19 03:03:30,1641.9,1628.2,1685.7,1229.1,57.5
2017-06-19 03:04:00,1644.3,1625.8,1683.2,1229.1,57.4000000000001
2017-06-19 03:04:30,1644.3,1630.7,1678.4,1229.1,47.7
2017-06-19 03:05:00,1644.3,1628.2,1678.4,1229.1,50.2
2017-06-19 03:05:30,1641.9,1625.8,1675.9,1229.1,50.1000000000001
2017-06-19 03:06:00,1641.9,1628.2,1675.9,1226.7,47.7
2017-06-19 03:06:30,1644.3,1652.6,1673.5,1229.1,20.9000000000001
2017-06-19 03:07:00,1651.6,1659.9,1668.6,1231.6,8.69999999999982
2017-06-19 03:07:30,1651.6,1659.9,1668.6,1229.1,8.69999999999982
2017-06-19 03:08:00,1651.6,1657.5,1671,1226.7,13.5
2017-06-19 03:08:30,1654.1,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 03:09:01,1654.1,1657.5,1673.5,1229.1,16
2017-06-19 03:09:30,1651.6,1657.5,1675.9,1226.7,18.4000000000001
2017-06-19 03:10:00,1654.1,1659.9,1678.4,1229.1,18.5
2017-06-19 03:10:30,1651.6,1659.9,1680.8,1229.1,20.8999999999999
2017-06-19 03:11:00,1654.1,1659.9,1683.2,1229.1,23.3
2017-06-19 03:11:30,1651.6,1659.9,1685.7,1229.1,25.8
2017-06-19 03:12:00,1654.1,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 03:12:30,1654.1,1657.5,1688.1,1229.1,30.5999999999999
2017-06-19 03:13:00,1651.6,1659.9,1690.6,1229.1,30.6999999999998
2017-06-19 03:13:30,1649.2,1659.9,1690.6,1229.1,30.6999999999998
2017-06-19 03:14:00,1654.1,1659.9,1690.6,1229.1,30.6999999999998
2017-06-19 03:14:30,1649.2,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 03:15:00,1651.6,1657.5,1685.7,1229.1,28.2
2017-06-19 03:15:30,1651.6,1657.5,1685.7,1229.1,28.2
2017-06-19 03:16:00,1654.1,1659.9,1683.2,1229.1,23.3
2017-06-19 03:16:30,1651.6,1669.7,1683.2,1229.1,13.5
2017-06-19 03:17:00,1644.3,1669.7,1678.4,1229.1,8.70000000000005
2017-06-19 03:17:30,1641.9,1669.7,1675.9,1229.1,6.20000000000005
2017-06-19 03:18:00,1644.3,1672.2,1673.5,1229.1,1.29999999999995
2017-06-19 03:18:30,1644.3,1672.2,1668.6,1229.1,-3.60000000000014
2017-06-19 03:19:00,1641.9,1669.7,1668.6,1229.1,-1.10000000000014
2017-06-19 03:19:30,1641.9,1672.2,1671,1229.1,-1.20000000000005
2017-06-19 03:20:00,1641.9,1672.2,1673.5,1229.1,1.29999999999995
2017-06-19 03:20:30,1641.9,1669.7,1673.5,1229.1,3.79999999999995
2017-06-19 03:21:00,1644.3,1672.2,1673.5,1229.1,1.29999999999995
2017-06-19 03:21:30,1641.9,1669.7,1675.9,1226.7,6.20000000000005
2017-06-19 03:22:00,1641.9,1672.2,1678.4,1229.1,6.20000000000005
2017-06-19 03:22:30,1641.9,1669.7,1683.2,1231.6,13.5
2017-06-19 03:23:00,1644.3,1672.2,1680.8,1226.7,8.59999999999991
2017-06-19 03:23:30,1644.3,1669.7,1685.7,1226.7,16
2017-06-19 03:24:00,1644.3,1672.2,1688.1,1229.1,15.8999999999999
2017-06-19 03:24:30,1644.3,1674.6,1685.7,1229.1,11.1000000000001
2017-06-19 03:25:00,1641.9,1674.6,1690.6,1229.1,16
2017-06-19 03:25:30,1644.3,1669.7,1690.6,1229.1,20.8999999999999
2017-06-19 03:26:00,1644.3,1669.7,1688.1,1229.1,18.3999999999999
2017-06-19 03:26:30,1644.3,1674.6,1688.1,1229.1,13.5
2017-06-19 03:27:00,1641.9,1672.2,1688.1,1229.1,15.8999999999999
2017-06-19 03:27:30,1641.9,1669.7,1685.7,1229.1,16
2017-06-19 03:28:00,1641.9,1669.7,1683.2,1226.7,13.5
2017-06-19 03:28:30,1644.3,1672.2,1678.4,1229.1,6.20000000000005
2017-06-19 03:29:00,1644.3,1669.7,1678.4,1229.1,8.70000000000005
2017-06-19 03:29:30,1641.9,1669.7,1675.9,1226.7,6.20000000000005
2017-06-19 03:30:00,1644.3,1672.2,1673.5,1229.1,1.29999999999995
2017-06-19 03:30:30,1644.3,1672.2,1671,1226.7,-1.20000000000005
2017-06-19 03:31:00,1641.9,1669.7,1673.5,1229.1,3.79999999999995
2017-06-19 03:31:30,1641.9,1672.2,1671,1229.1,-1.20000000000005
2017-06-19 03:32:00,1641.9,1672.2,1673.5,1229.1,1.29999999999995
2017-06-19 03:32:30,1644.3,1672.2,1675.9,1226.7,3.70000000000005
2017-06-19 03:33:00,1644.3,1674.6,1675.9,1229.1,1.30000000000018
2017-06-19 03:33:30,1641.9,1669.7,1678.4,1229.1,8.70000000000005
2017-06-19 03:34:00,1644.3,1672.2,1680.8,1226.7,8.59999999999991
2017-06-19 03:34:30,1641.9,1669.7,1683.2,1229.1,13.5
2017-06-19 03:35:00,1644.3,1672.2,1688.1,1229.1,15.8999999999999
2017-06-19 03:35:30,1644.3,1672.2,1688.1,1229.1,15.8999999999999
2017-06-19 03:36:00,1641.9,1672.2,1688.1,1226.7,15.8999999999999
2017-06-19 03:36:30,1651.6,1662.4,1688.1,1231.6,25.6999999999998
2017-06-19 03:37:00,1654.1,1662.4,1688.1,1229.1,25.6999999999998
2017-06-19 03:37:30,1654.1,1662.4,1690.6,1229.1,28.1999999999998
2017-06-19 03:38:00,1651.6,1662.4,1688.1,1229.1,25.6999999999998
2017-06-19 03:38:30,1651.6,1662.4,1688.1,1229.1,25.6999999999998
2017-06-19 03:39:00,1654.1,1662.4,1685.7,1231.6,23.3
2017-06-19 03:39:30,1654.1,1662.4,1683.2,1229.1,20.8
2017-06-19 03:40:00,1654.1,1662.4,1678.4,1229.1,16
2017-06-19 03:40:30,1654.1,1662.4,1678.4,1229.1,16
2017-06-19 03:41:00,1651.6,1659.9,1673.5,1231.6,13.5999999999999
2017-06-19 03:41:30,1651.6,1659.9,1671,1229.1,11.0999999999999
2017-06-19 03:42:00,1651.6,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 03:42:30,1651.6,1659.9,1668.6,1229.1,8.69999999999982
2017-06-19 03:43:00,1651.6,1659.9,1668.6,1229.1,8.69999999999982
2017-06-19 03:43:30,1654.1,1659.9,1668.6,1229.1,8.69999999999982
2017-06-19 03:44:00,1651.6,1659.9,1671,1226.7,11.0999999999999
2017-06-19 03:44:30,1651.6,1662.4,1671,1229.1,8.59999999999991
2017-06-19 03:45:00,1654.1,1659.9,1678.4,1229.1,18.5
2017-06-19 03:45:30,1651.6,1659.9,1680.8,1229.1,20.8999999999999
2017-06-19 03:46:00,1651.6,1659.9,1683.2,1229.1,23.3
2017-06-19 03:46:30,1651.6,1662.4,1683.2,1229.1,20.8
2017-06-19 03:47:00,1651.6,1659.9,1685.7,1229.1,25.8
2017-06-19 03:47:30,1651.6,1659.9,1688.1,1231.6,28.1999999999998
2017-06-19 03:48:00,1651.6,1662.4,1688.1,1229.1,25.6999999999998
2017-06-19 03:48:30,1651.6,1659.9,1690.6,1229.1,30.6999999999998
2017-06-19 03:49:01,1651.6,1662.4,1688.1,1231.6,25.6999999999998
2017-06-19 03:49:30,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 03:50:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 03:50:30,1651.6,1662.4,1685.7,1229.1,23.3
2017-06-19 03:51:01,1651.6,1659.9,1685.7,1229.1,25.8
2017-06-19 03:51:30,1651.6,1662.4,1683.2,1229.1,20.8
2017-06-19 03:52:00,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-19 03:52:30,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-19 03:53:00,1651.6,1659.9,1675.9,1231.6,16
2017-06-19 03:53:30,1654.1,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 03:54:00,1651.6,1659.9,1673.5,1231.6,13.5999999999999
2017-06-19 03:54:30,1649.2,1662.4,1673.5,1231.6,11.0999999999999
2017-06-19 03:55:00,1651.6,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 03:55:30,1651.6,1659.9,1671,1231.6,11.0999999999999
2017-06-19 03:56:00,1651.6,1659.9,1675.9,1229.1,16
2017-06-19 03:56:30,1651.6,1659.9,1675.9,1231.6,16
2017-06-19 03:57:00,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-19 03:57:30,1654.1,1659.9,1680.8,1229.1,20.8999999999999
2017-06-19 03:58:00,1651.6,1657.5,1683.2,1229.1,25.7
2017-06-19 03:58:30,1654.1,1659.9,1683.2,1229.1,23.3
2017-06-19 03:59:00,1651.6,1659.9,1685.7,1231.6,25.8
2017-06-19 03:59:30,1651.6,1659.9,1685.7,1229.1,25.8
2017-06-19 04:00:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 04:00:30,1651.6,1662.4,1690.6,1229.1,28.1999999999998
2017-06-19 04:01:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 04:01:30,1654.1,1659.9,1685.7,1229.1,25.8
2017-06-19 04:02:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 04:02:30,1651.6,1659.9,1685.7,1229.1,25.8
2017-06-19 04:03:00,1651.6,1659.9,1680.8,1226.7,20.8999999999999
2017-06-19 04:03:30,1651.6,1657.5,1680.8,1231.6,23.3
2017-06-19 04:04:00,1651.6,1662.4,1675.9,1229.1,13.5
2017-06-19 04:04:30,1651.6,1659.9,1671,1229.1,11.0999999999999
2017-06-19 04:05:00,1654.1,1659.9,1671,1229.1,11.0999999999999
2017-06-19 04:05:30,1654.1,1659.9,1668.6,1229.1,8.69999999999982
2017-06-19 04:06:00,1651.6,1659.9,1671,1231.6,11.0999999999999
2017-06-19 04:06:30,1651.6,1659.9,1668.6,1231.6,8.69999999999982
2017-06-19 04:07:00,1651.6,1659.9,1668.6,1229.1,8.69999999999982
2017-06-19 04:07:30,1651.6,1659.9,1671,1231.6,11.0999999999999
2017-06-19 04:08:00,1651.6,1657.5,1673.5,1231.6,16
2017-06-19 04:08:30,1651.6,1659.9,1675.9,1229.1,16
2017-06-19 04:09:00,1649.2,1657.5,1678.4,1231.6,20.9000000000001
2017-06-19 04:09:30,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-19 04:10:00,1651.6,1659.9,1683.2,1229.1,23.3
2017-06-19 04:10:30,1651.6,1659.9,1683.2,1229.1,23.3
2017-06-19 04:11:00,1654.1,1662.4,1688.1,1231.6,25.6999999999998
2017-06-19 04:11:30,1654.1,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 04:12:00,1654.1,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 04:12:30,1654.1,1659.9,1688.1,1231.6,28.1999999999998
2017-06-19 04:13:00,1654.1,1659.9,1685.7,1229.1,25.8
2017-06-19 04:13:30,1654.1,1662.4,1688.1,1231.6,25.6999999999998
2017-06-19 04:14:00,1651.6,1659.9,1685.7,1229.1,25.8
2017-06-19 04:14:30,1654.1,1659.9,1680.8,1231.6,20.8999999999999
2017-06-19 04:15:00,1654.1,1662.4,1680.8,1229.1,18.3999999999999
2017-06-19 04:15:30,1654.1,1662.4,1675.9,1231.6,13.5
2017-06-19 04:16:00,1651.6,1662.4,1673.5,1229.1,11.0999999999999
2017-06-19 04:16:30,1654.1,1659.9,1668.6,1224.3,8.69999999999982
2017-06-19 04:17:00,1654.1,1657.5,1668.6,1229.1,11.0999999999999
2017-06-19 04:17:30,1654.1,1659.9,1671,1229.1,11.0999999999999
2017-06-19 04:18:00,1654.1,1662.4,1671,1229.1,8.59999999999991
2017-06-19 04:18:30,1654.1,1659.9,1671,1229.1,11.0999999999999
2017-06-19 04:19:00,1651.6,1659.9,1673.5,1231.6,13.5999999999999
2017-06-19 04:19:30,1651.6,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 04:20:00,1651.6,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 04:20:30,1651.6,1659.9,1675.9,1231.6,16
2017-06-19 04:21:00,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-19 04:21:30,1654.1,1662.4,1680.8,1229.1,18.3999999999999
2017-06-19 04:22:00,1654.1,1659.9,1680.8,1229.1,20.8999999999999
2017-06-19 04:22:30,1651.6,1662.4,1685.7,1229.1,23.3
2017-06-19 04:23:00,1654.1,1659.9,1685.7,1229.1,25.8
2017-06-19 04:23:30,1654.1,1659.9,1685.7,1229.1,25.8
2017-06-19 04:24:01,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 04:24:30,1651.6,1662.4,1690.6,1229.1,28.1999999999998
2017-06-19 04:25:00,1654.1,1659.9,1685.7,1229.1,25.8
2017-06-19 04:25:30,1651.6,1662.4,1685.7,1229.1,23.3
2017-06-19 04:26:00,1654.1,1659.9,1683.2,1231.6,23.3
2017-06-19 04:26:30,1651.6,1659.9,1680.8,1231.6,20.8999999999999
2017-06-19 04:27:00,1654.1,1662.4,1680.8,1229.1,18.3999999999999
2017-06-19 04:27:30,1654.1,1659.9,1675.9,1229.1,16
2017-06-19 04:28:00,1654.1,1662.4,1673.5,1229.1,11.0999999999999
2017-06-19 04:28:30,1654.1,1659.9,1668.6,1229.1,8.69999999999982
2017-06-19 04:29:00,1654.1,1659.9,1668.6,1229.1,8.69999999999982
2017-06-19 04:29:30,1651.6,1659.9,1668.6,1231.6,8.69999999999982
2017-06-19 04:30:00,1651.6,1659.9,1671,1229.1,11.0999999999999
2017-06-19 04:30:30,1651.6,1659.9,1668.6,1231.6,8.69999999999982
2017-06-19 04:31:00,1651.6,1659.9,1671,1231.6,11.0999999999999
2017-06-19 04:31:30,1651.6,1659.9,1671,1229.1,11.0999999999999
2017-06-19 04:32:00,1654.1,1662.4,1671,1229.1,8.59999999999991
2017-06-19 04:32:30,1651.6,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 04:33:00,1651.6,1659.9,1675.9,1229.1,16
2017-06-19 04:33:30,1651.6,1662.4,1678.4,1231.6,16
2017-06-19 04:34:00,1651.6,1662.4,1680.8,1231.6,18.3999999999999
2017-06-19 04:34:30,1654.1,1659.9,1683.2,1231.6,23.3
2017-06-19 04:35:00,1651.6,1662.4,1683.2,1226.7,20.8
2017-06-19 04:35:30,1654.1,1662.4,1685.7,1229.1,23.3
2017-06-19 04:36:00,1654.1,1659.9,1685.7,1226.7,25.8
2017-06-19 04:36:30,1654.1,1662.4,1685.7,1231.6,23.3
2017-06-19 04:37:01,1654.1,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 04:37:30,1654.1,1662.4,1688.1,1229.1,25.6999999999998
2017-06-19 04:38:00,1654.1,1662.4,1685.7,1231.6,23.3
2017-06-19 04:38:30,1651.6,1659.9,1680.8,1229.1,20.8999999999999
2017-06-19 04:39:00,1654.1,1659.9,1678.4,1229.1,18.5
2017-06-19 04:39:30,1654.1,1662.4,1675.9,1231.6,13.5
2017-06-19 04:40:00,1651.6,1662.4,1673.5,1229.1,11.0999999999999
2017-06-19 04:40:30,1651.6,1659.9,1668.6,1231.6,8.69999999999982
2017-06-19 04:41:00,1651.6,1662.4,1668.6,1231.6,6.19999999999982
2017-06-19 04:41:30,1651.6,1659.9,1668.6,1229.1,8.69999999999982
2017-06-19 04:42:00,1651.6,1662.4,1668.6,1229.1,6.19999999999982
2017-06-19 04:42:30,1651.6,1662.4,1671,1231.6,8.59999999999991
2017-06-19 04:43:00,1649.2,1659.9,1671,1229.1,11.0999999999999
2017-06-19 04:43:30,1651.6,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 04:44:00,1651.6,1659.9,1671,1229.1,11.0999999999999
2017-06-19 04:44:30,1649.2,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 04:45:00,1651.6,1657.5,1673.5,1231.6,16
2017-06-19 04:45:30,1649.2,1659.9,1675.9,1229.1,16
2017-06-19 04:46:00,1654.1,1659.9,1678.4,1226.7,18.5
2017-06-19 04:46:30,1651.6,1659.9,1678.4,1226.7,18.5
2017-06-19 04:47:00,1654.1,1659.9,1683.2,1229.1,23.3
2017-06-19 04:47:30,1651.6,1662.4,1683.2,1229.1,20.8
2017-06-19 04:48:00,1656.5,1659.9,1685.7,1234,25.8
2017-06-19 04:48:30,1651.6,1659.9,1685.7,1229.1,25.8
2017-06-19 04:49:00,1654.1,1659.9,1683.2,1229.1,23.3
2017-06-19 04:49:30,1651.6,1662.4,1683.2,1229.1,20.8
2017-06-19 04:50:00,1654.1,1659.9,1680.8,1229.1,20.8999999999999
2017-06-19 04:50:30,1651.6,1657.5,1680.8,1229.1,23.3
2017-06-19 04:51:00,1651.6,1659.9,1675.9,1229.1,16
2017-06-19 04:51:30,1651.6,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 04:52:00,1651.6,1659.9,1671,1231.6,11.0999999999999
2017-06-19 04:52:30,1651.6,1659.9,1668.6,1229.1,8.69999999999982
2017-06-19 04:53:00,1651.6,1659.9,1671,1231.6,11.0999999999999
2017-06-19 04:53:30,1649.2,1657.5,1671,1226.7,13.5
2017-06-19 04:54:00,1651.6,1662.4,1673.5,1229.1,11.0999999999999
2017-06-19 04:54:30,1651.6,1659.9,1671,1229.1,11.0999999999999
2017-06-19 04:55:01,1651.6,1662.4,1673.5,1231.6,11.0999999999999
2017-06-19 04:55:30,1651.6,1657.5,1673.5,1231.6,16
2017-06-19 04:56:00,1651.6,1659.9,1675.9,1229.1,16
2017-06-19 04:56:30,1654.1,1662.4,1678.4,1231.6,16
2017-06-19 04:57:00,1654.1,1659.9,1680.8,1229.1,20.8999999999999
2017-06-19 04:57:30,1651.6,1659.9,1683.2,1229.1,23.3
2017-06-19 04:58:00,1651.6,1659.9,1688.1,1226.7,28.1999999999998
2017-06-19 04:58:30,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 04:59:00,1651.6,1662.4,1690.6,1229.1,28.1999999999998
2017-06-19 04:59:30,1651.6,1662.4,1690.6,1231.6,28.1999999999998
2017-06-19 05:00:00,1654.1,1662.4,1693,1229.1,30.5999999999999
2017-06-19 05:00:30,1654.1,1664.8,1693,1229.1,28.2
2017-06-19 05:01:00,1651.6,1662.4,1690.6,1229.1,28.1999999999998
2017-06-19 05:01:30,1654.1,1662.4,1690.6,1229.1,28.1999999999998
2017-06-19 05:02:00,1651.6,1662.4,1688.1,1229.1,25.6999999999998
2017-06-19 05:02:30,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 05:03:00,1654.1,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 05:03:30,1654.1,1659.9,1683.2,1229.1,23.3
2017-06-19 05:04:00,1651.6,1659.9,1680.8,1226.7,20.8999999999999
2017-06-19 05:04:30,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-19 05:05:01,1649.2,1657.5,1678.4,1231.6,20.9000000000001
2017-06-19 05:05:30,1654.1,1659.9,1675.9,1229.1,16
2017-06-19 05:06:00,1651.6,1659.9,1675.9,1229.1,16
2017-06-19 05:06:30,1651.6,1657.5,1678.4,1229.1,20.9000000000001
2017-06-19 05:07:00,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-19 05:07:30,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-19 05:08:00,1651.6,1657.5,1678.4,1229.1,20.9000000000001
2017-06-19 05:08:30,1651.6,1657.5,1678.4,1231.6,20.9000000000001
2017-06-19 05:09:00,1649.2,1659.9,1683.2,1229.1,23.3
2017-06-19 05:09:30,1651.6,1662.4,1685.7,1229.1,23.3
2017-06-19 05:10:00,1651.6,1662.4,1685.7,1229.1,23.3
2017-06-19 05:10:30,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 05:11:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 05:11:30,1651.6,1662.4,1690.6,1226.7,28.1999999999998
2017-06-19 05:12:00,1651.6,1662.4,1690.6,1229.1,28.1999999999998
2017-06-19 05:12:30,1649.2,1662.4,1693,1229.1,30.5999999999999
2017-06-19 05:13:00,1654.1,1659.9,1693,1229.1,33.0999999999999
2017-06-19 05:13:30,1654.1,1664.8,1690.6,1229.1,25.8
2017-06-19 05:14:00,1654.1,1662.4,1690.6,1229.1,28.1999999999998
2017-06-19 05:14:30,1654.1,1659.9,1690.6,1229.1,30.6999999999998
2017-06-19 05:15:00,1651.6,1659.9,1685.7,1229.1,25.8
2017-06-19 05:15:30,1651.6,1659.9,1685.7,1226.7,25.8
2017-06-19 05:16:00,1651.6,1662.4,1683.2,1229.1,20.8
2017-06-19 05:16:30,1651.6,1659.9,1678.4,1231.6,18.5
2017-06-19 05:17:00,1654.1,1659.9,1675.9,1231.6,16
2017-06-19 05:17:30,1651.6,1659.9,1675.9,1231.6,16
2017-06-19 05:18:00,1651.6,1659.9,1673.5,1231.6,13.5999999999999
2017-06-19 05:18:30,1651.6,1659.9,1673.5,1231.6,13.5999999999999
2017-06-19 05:19:00,1651.6,1659.9,1673.5,1231.6,13.5999999999999
2017-06-19 05:19:30,1651.6,1659.9,1675.9,1229.1,16
2017-06-19 05:20:00,1651.6,1662.4,1678.4,1229.1,16
2017-06-19 05:20:30,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-19 05:21:00,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-19 05:21:30,1651.6,1662.4,1678.4,1229.1,16
2017-06-19 05:22:00,1651.6,1659.9,1683.2,1229.1,23.3
2017-06-19 05:22:30,1651.6,1659.9,1683.2,1226.7,23.3
2017-06-19 05:23:00,1651.6,1659.9,1685.7,1229.1,25.8
2017-06-19 05:23:30,1651.6,1659.9,1685.7,1229.1,25.8
2017-06-19 05:24:00,1651.6,1659.9,1690.6,1231.6,30.6999999999998
2017-06-19 05:24:30,1654.1,1659.9,1690.6,1229.1,30.6999999999998
2017-06-19 05:25:00,1649.2,1659.9,1690.6,1229.1,30.6999999999998
2017-06-19 05:25:30,1651.6,1659.9,1693,1231.6,33.0999999999999
2017-06-19 05:26:00,1651.6,1659.9,1690.6,1229.1,30.6999999999998
2017-06-19 05:26:30,1651.6,1659.9,1688.1,1231.6,28.1999999999998
2017-06-19 05:27:00,1651.6,1657.5,1685.7,1229.1,28.2
2017-06-19 05:27:30,1654.1,1662.4,1688.1,1229.1,25.6999999999998
2017-06-19 05:28:00,1654.1,1659.9,1683.2,1229.1,23.3
2017-06-19 05:28:30,1651.6,1659.9,1683.2,1229.1,23.3
2017-06-19 05:29:00,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-19 05:29:30,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-19 05:30:00,1651.6,1662.4,1673.5,1229.1,11.0999999999999
2017-06-19 05:30:30,1651.6,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 05:31:00,1651.6,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 05:31:30,1649.2,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 05:32:00,1651.6,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 05:32:30,1651.6,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 05:33:00,1649.2,1659.9,1675.9,1229.1,16
2017-06-19 05:33:30,1651.6,1659.9,1678.4,1231.6,18.5
2017-06-19 05:34:00,1651.6,1657.5,1680.8,1229.1,23.3
2017-06-19 05:34:30,1651.6,1657.5,1683.2,1229.1,25.7
2017-06-19 05:35:00,1651.6,1659.9,1683.2,1229.1,23.3
2017-06-19 05:35:30,1651.6,1659.9,1685.7,1226.7,25.8
2017-06-19 05:36:00,1651.6,1659.9,1688.1,1231.6,28.1999999999998
2017-06-19 05:36:30,1651.6,1659.9,1690.6,1229.1,30.6999999999998
2017-06-19 05:37:00,1651.6,1659.9,1690.6,1229.1,30.6999999999998
2017-06-19 05:37:30,1651.6,1659.9,1690.6,1229.1,30.6999999999998
2017-06-19 05:38:00,1651.6,1662.4,1693,1231.6,30.5999999999999
2017-06-19 05:38:30,1654.1,1659.9,1690.6,1229.1,30.6999999999998
2017-06-19 05:39:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 05:39:30,1651.6,1659.9,1688.1,1231.6,28.1999999999998
2017-06-19 05:40:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 05:40:30,1651.6,1659.9,1685.7,1229.1,25.8
2017-06-19 05:41:00,1651.6,1659.9,1680.8,1229.1,20.8999999999999
2017-06-19 05:41:30,1651.6,1657.5,1678.4,1229.1,20.9000000000001
2017-06-19 05:42:00,1651.6,1657.5,1675.9,1229.1,18.4000000000001
2017-06-19 05:42:30,1649.2,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 05:43:00,1649.2,1655.1,1673.5,1231.6,18.4000000000001
2017-06-19 05:43:30,1649.2,1659.9,1673.5,1231.6,13.5999999999999
2017-06-19 05:44:00,1649.2,1657.5,1671,1229.1,13.5
2017-06-19 05:44:30,1651.6,1657.5,1673.5,1229.1,16
2017-06-19 05:45:01,1651.6,1655.1,1675.9,1229.1,20.8000000000002
2017-06-19 05:45:30,1651.6,1657.5,1675.9,1229.1,18.4000000000001
2017-06-19 05:46:00,1649.2,1659.9,1675.9,1229.1,16
2017-06-19 05:46:30,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-19 05:47:00,1651.6,1657.5,1678.4,1229.1,20.9000000000001
2017-06-19 05:47:30,1651.6,1657.5,1683.2,1229.1,25.7
2017-06-19 05:48:00,1651.6,1657.5,1685.7,1229.1,28.2
2017-06-19 05:48:30,1649.2,1657.5,1685.7,1231.6,28.2
2017-06-19 05:49:00,1649.2,1659.9,1685.7,1229.1,25.8
2017-06-19 05:49:30,1651.6,1662.4,1688.1,1229.1,25.6999999999998
2017-06-19 05:50:00,1651.6,1659.9,1693,1229.1,33.0999999999999
2017-06-19 05:50:30,1651.6,1662.4,1693,1231.6,30.5999999999999
2017-06-19 05:51:01,1649.2,1659.9,1690.6,1229.1,30.6999999999998
2017-06-19 05:51:30,1649.2,1659.9,1688.1,1226.7,28.1999999999998
2017-06-19 05:52:00,1651.6,1657.5,1688.1,1229.1,30.5999999999999
2017-06-19 05:52:30,1649.2,1659.9,1680.8,1229.1,20.8999999999999
2017-06-19 05:53:00,1651.6,1659.9,1683.2,1229.1,23.3
2017-06-19 05:53:30,1649.2,1657.5,1680.8,1231.6,23.3
2017-06-19 05:54:00,1649.2,1662.4,1675.9,1229.1,13.5
2017-06-19 05:54:30,1649.2,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 05:55:01,1649.2,1657.5,1671,1229.1,13.5
2017-06-19 05:55:30,1651.6,1659.9,1671,1229.1,11.0999999999999
2017-06-19 05:56:00,1651.6,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 05:56:30,1649.2,1657.5,1671,1231.6,13.5
2017-06-19 05:57:00,1649.2,1659.9,1671,1226.7,11.0999999999999
2017-06-19 05:57:30,1651.6,1657.5,1675.9,1229.1,18.4000000000001
2017-06-19 05:58:00,1649.2,1659.9,1675.9,1229.1,16
