DateTime,O2 Cell 1,O2 Cell 2
2017-06-19 12:03:00,20.9717,20.9802
2017-06-19 12:03:30,,
2017-06-19 12:04:00,20.9677,20.9834
2017-06-19 12:04:30,,
2017-06-19 12:05:00,20.971,20.9797
2017-06-19 12:05:30,,
2017-06-19 12:06:00,20.9676,20.9834
2017-06-19 12:06:30,,
2017-06-19 12:07:00,20.9711,20.9796
2017-06-19 12:07:30,,
2017-06-19 12:08:00,20.9679,20.9836
2017-06-19 12:08:30,,
2017-06-19 12:09:00,20.9715,20.9797
2017-06-19 12:09:30,,
2017-06-19 12:10:00,20.968,20.9838
2017-06-19 12:10:30,,
2017-06-19 12:11:00,20.9723,20.9798
2017-06-19 12:11:30,,
2017-06-19 12:12:00,20.9686,20.9842
2017-06-19 12:12:30,,
2017-06-19 12:13:00,20.9727,20.98
2017-06-19 12:13:30,,
2017-06-19 12:14:00,20.9686,20.9841
2017-06-19 12:14:30,,
2017-06-19 12:15:00,20.9724,20.9803
2017-06-19 12:15:30,,
2017-06-19 12:16:00,20.9684,20.9839
2017-06-19 12:16:30,,
2017-06-19 12:17:00,20.9721,20.9805
2017-06-19 12:17:30,,
2017-06-19 12:18:00,20.968,20.9835
2017-06-19 12:18:30,,
2017-06-19 12:19:00,20.9713,20.9795
2017-06-19 12:19:30,,
2017-06-19 12:20:00,20.9678,20.9829
2017-06-19 12:20:30,,
2017-06-19 12:21:00,20.9706,20.9789
2017-06-19 12:21:30,,
2017-06-19 12:22:00,20.9674,20.9825
2017-06-19 12:22:30,,
2017-06-19 12:23:00,20.9706,20.9787
2017-06-19 12:23:30,,
2017-06-19 12:24:00,20.9675,20.9824
2017-06-19 12:24:30,,
2017-06-19 12:25:00,20.9702,20.9786
2017-06-19 12:25:30,,
2017-06-19 12:26:00,20.967,20.982
2017-06-19 12:26:30,,
2017-06-19 12:27:00,20.9702,20.9785
2017-06-19 12:27:30,,
2017-06-19 12:28:00,20.9667,20.9816
2017-06-19 12:28:30,,
2017-06-19 12:29:00,20.9705,20.9786
2017-06-19 12:29:30,,
2017-06-19 12:30:00,20.9672,20.9819
2017-06-19 12:30:30,,
2017-06-19 12:31:00,20.9712,20.9791
2017-06-19 12:31:30,,
2017-06-19 12:32:00,20.9682,20.9825
2017-06-19 12:32:30,,
2017-06-19 12:33:00,20.9723,20.9797
2017-06-19 12:33:30,,
2017-06-19 12:34:00,20.9695,20.9832
2017-06-19 12:34:30,,
2017-06-19 12:35:00,20.9733,20.9806
2017-06-19 12:35:30,,
2017-06-19 12:36:00,20.9705,20.9841
2017-06-19 12:36:30,,
2017-06-19 12:37:00,20.9743,20.9815
2017-06-19 12:37:30,,
2017-06-19 12:38:00,20.9707,20.9847
2017-06-19 12:38:30,,
2017-06-19 12:39:00,20.9747,20.9817
2017-06-19 12:39:30,,
2017-06-19 12:40:00,20.9719,20.9849
2017-06-19 12:40:30,,
2017-06-19 12:41:00,20.9745,20.9814
2017-06-19 12:41:30,,
2017-06-19 12:42:00,20.9708,20.9845
2017-06-19 12:42:30,,
2017-06-19 12:43:00,20.973,20.9809
2017-06-19 12:43:30,,
2017-06-19 12:44:00,20.9697,20.9839
2017-06-19 12:44:30,,
2017-06-19 12:45:00,20.9724,20.9805
2017-06-19 12:45:30,,
2017-06-19 12:46:00,20.969,20.9833
2017-06-19 12:46:30,,
2017-06-19 12:47:00,20.9722,20.9805
2017-06-19 12:47:30,,
2017-06-19 12:48:00,20.9688,20.9834
2017-06-19 12:48:30,,
2017-06-19 12:49:00,20.972,20.9804
2017-06-19 12:49:30,,
2017-06-19 12:50:00,20.9688,20.9833
2017-06-19 12:50:30,,
2017-06-19 12:51:00,20.9724,20.9805
2017-06-19 12:51:30,,
2017-06-19 12:52:02,20.9691,20.9837
2017-06-19 12:52:30,20.969,20.9835
2017-06-19 12:53:00,20.9722,20.9805
2017-06-19 12:53:30,,
2017-06-19 12:54:00,20.9695,20.9843
2017-06-19 12:54:30,,
2017-06-19 12:55:00,20.9727,20.9811
2017-06-19 12:55:30,,
2017-06-19 12:56:00,20.9697,20.9844
2017-06-19 12:56:30,,
2017-06-19 12:57:02,20.9731,20.9814
2017-06-19 12:57:30,20.973,20.9814
2017-06-19 12:58:00,20.9699,20.9845
2017-06-19 12:58:30,,
2017-06-19 12:59:00,20.9734,20.9819
2017-06-19 12:59:30,,
2017-06-19 13:00:00,20.9706,20.9852
2017-06-19 13:00:30,,
2017-06-19 13:01:00,20.9738,20.9821
2017-06-19 13:01:30,,
2017-06-19 13:02:00,20.9706,20.9851
2017-06-19 13:02:30,,
2017-06-19 13:03:00,20.9739,20.9821
2017-06-19 13:03:30,,
2017-06-19 13:04:00,20.97,20.9844
2017-06-19 13:04:30,,
2017-06-19 13:05:00,20.9734,20.9815
2017-06-19 13:05:30,,
2017-06-19 13:06:00,20.9698,20.9839
2017-06-19 13:06:30,,
2017-06-19 13:07:02,20.9725,20.9805
2017-06-19 13:07:30,,
2017-06-19 13:08:00,20.9695,20.9834
2017-06-19 13:08:30,,
2017-06-19 13:09:00,20.9723,20.98
2017-06-19 13:09:30,,
2017-06-19 13:10:00,20.9693,20.9832
2017-06-19 13:10:30,,
2017-06-19 13:11:00,20.9722,20.9798
2017-06-19 13:11:30,,
2017-06-19 13:12:02,20.9692,20.9832
2017-06-19 13:12:30,,
2017-06-19 13:13:00,20.972,20.9797
2017-06-19 13:13:30,,
2017-06-19 13:14:00,20.9689,20.983
2017-06-19 13:14:30,,
2017-06-19 13:15:00,20.9723,20.98
2017-06-19 13:15:30,,
2017-06-19 13:16:00,20.9692,20.9828
2017-06-19 13:16:30,,
2017-06-19 13:17:03,20.9722,20.9802
2017-06-19 13:17:30,,
2017-06-19 13:18:00,20.9686,20.9828
2017-06-19 13:18:30,,
2017-06-19 13:19:00,20.972,20.9803
2017-06-19 13:19:30,,
2017-06-19 13:20:00,20.9694,20.9837
2017-06-19 13:20:30,,
2017-06-19 13:21:00,20.9725,20.9806
2017-06-19 13:21:30,,
2017-06-19 13:22:02,20.9702,20.9836
2017-06-19 13:22:30,,
2017-06-19 13:23:00,20.9735,20.9812
2017-06-19 13:23:30,,
2017-06-19 13:24:00,20.9709,20.9842
2017-06-19 13:24:30,,
2017-06-19 13:25:01,20.9744,20.9817
2017-06-19 13:25:30,,
2017-06-19 13:26:00,20.9707,20.9845
2017-06-19 13:26:30,,
2017-06-19 13:27:02,20.9735,20.9815
2017-06-19 13:27:30,,
2017-06-19 13:28:00,20.9705,20.9843
2017-06-19 13:28:30,,
2017-06-19 13:29:00,20.9727,20.9806
2017-06-19 13:29:30,,
2017-06-19 13:30:00,20.9697,20.9837
2017-06-19 13:30:30,,
2017-06-19 13:31:00,,
2017-06-19 13:31:30,,
2017-06-19 13:32:00,,
2017-06-19 13:32:30,,
2017-06-19 13:33:00,,
2017-06-19 13:33:30,,
2017-06-19 13:34:00,,
2017-06-19 13:34:30,,
2017-06-19 13:35:00,,
2017-06-19 13:35:30,,
2017-06-19 13:36:00,,
2017-06-19 13:36:30,,
2017-06-19 13:37:00,,
2017-06-19 13:37:30,,
2017-06-19 13:38:00,,
2017-06-19 13:38:30,,
2017-06-19 13:39:00,,
2017-06-19 13:39:30,,
2017-06-19 13:40:00,,
2017-06-19 13:40:30,,
2017-06-19 13:41:00,,
2017-06-19 13:41:30,,
2017-06-19 13:42:00,,
2017-06-19 13:42:30,,
2017-06-19 13:43:00,,
2017-06-19 13:43:30,,
2017-06-19 13:44:00,,
2017-06-19 13:44:30,,
2017-06-19 13:45:00,,
2017-06-19 13:45:30,,
2017-06-19 13:46:00,,
2017-06-19 13:46:30,,
2017-06-19 13:47:00,,
2017-06-19 13:47:30,,
2017-06-19 13:48:00,,
2017-06-19 13:48:30,,
2017-06-19 13:49:00,,
2017-06-19 13:49:30,,
2017-06-19 13:50:00,,
2017-06-19 13:50:30,,
2017-06-19 13:51:00,,
2017-06-19 13:51:30,,
2017-06-19 13:52:00,,
2017-06-19 13:52:30,,
2017-06-19 13:53:00,20.9732,20.9806
2017-06-19 13:53:30,,
2017-06-19 13:54:00,20.9705,20.9834
2017-06-19 13:54:30,,
2017-06-19 13:55:00,20.9725,20.9802
2017-06-19 13:55:30,,
2017-06-19 13:56:00,20.9692,20.9822
2017-06-19 13:56:30,,
2017-06-19 13:57:00,20.9718,20.9798
2017-06-19 13:57:30,,
2017-06-19 13:58:00,20.9686,20.9819
2017-06-19 13:58:30,,
2017-06-19 13:59:00,20.9711,20.9791
2017-06-19 13:59:30,,
2017-06-19 14:00:00,20.968,20.9815
2017-06-19 14:00:30,,
2017-06-19 14:01:00,20.9707,20.9787
2017-06-19 14:01:30,,
2017-06-19 14:02:00,20.9686,20.9816
2017-06-19 14:02:30,,
2017-06-19 14:03:00,20.9706,20.9785
2017-06-19 14:03:30,,
2017-06-19 14:04:00,20.969,20.9817
2017-06-19 14:04:30,,
2017-06-19 14:05:00,20.9702,20.9788
2017-06-19 14:05:30,,
2017-06-19 14:06:00,20.9689,20.9821
2017-06-19 14:06:30,,
2017-06-19 14:07:00,,
2017-06-19 14:07:30,,
2017-06-19 14:08:00,,
2017-06-19 14:08:30,,
2017-06-19 14:09:00,,
2017-06-19 14:09:30,,
2017-06-19 14:10:00,,
2017-06-19 14:10:30,,
2017-06-19 14:11:00,,
2017-06-19 14:11:30,,
2017-06-19 14:12:00,,
2017-06-19 14:12:30,,
2017-06-19 14:13:00,,
2017-06-19 14:13:30,,
2017-06-19 14:14:00,,
2017-06-19 14:14:30,,
2017-06-19 14:15:00,20.9739,20.9796
2017-06-19 14:15:30,,
2017-06-19 14:16:00,20.97,20.9842
2017-06-19 14:16:30,,
2017-06-19 14:17:00,20.9742,20.9797
2017-06-19 14:17:30,,
2017-06-19 14:18:00,20.9711,20.9836
2017-06-19 14:18:30,,
2017-06-19 14:19:00,20.9742,20.9789
2017-06-19 14:19:30,,
2017-06-19 14:20:00,20.969,20.9829
2017-06-19 14:20:30,,
2017-06-19 14:21:00,20.9723,20.9785
2017-06-19 14:21:30,,
2017-06-19 14:22:00,20.969,20.9821
2017-06-19 14:22:30,,
2017-06-19 14:23:00,20.9723,20.9779
2017-06-19 14:23:30,,
2017-06-19 14:24:00,20.9686,20.9814
2017-06-19 14:24:30,,
2017-06-19 14:25:00,,
2017-06-19 14:25:30,,
2017-06-19 14:26:00,,
2017-06-19 14:26:30,,
2017-06-19 14:27:00,,
2017-06-19 14:27:30,,
2017-06-19 14:28:00,,
2017-06-19 14:28:30,,
2017-06-19 14:29:00,,
2017-06-19 14:29:30,,
2017-06-19 14:30:00,,
2017-06-19 14:30:30,,
2017-06-19 14:31:00,,
2017-06-19 14:31:30,,
2017-06-19 14:32:00,,
2017-06-19 14:32:30,,
2017-06-19 14:33:00,,
2017-06-19 14:33:30,,
2017-06-19 14:34:00,,
2017-06-19 14:34:30,,
2017-06-19 14:35:00,,
2017-06-19 14:35:30,,
2017-06-19 14:36:00,,
2017-06-19 14:36:30,,
2017-06-19 14:37:00,,
2017-06-19 14:37:30,,
2017-06-19 14:38:00,,
2017-06-19 14:38:30,,
2017-06-19 14:39:00,,
2017-06-19 14:39:30,,
2017-06-19 14:40:00,,
2017-06-19 14:40:30,,
2017-06-19 14:41:00,,
2017-06-19 14:41:30,,
2017-06-19 14:42:00,,
2017-06-19 14:42:30,,
2017-06-19 14:43:00,20.9737,20.9773
2017-06-19 14:43:30,,
2017-06-19 14:44:00,20.9683,20.9826
2017-06-19 14:44:30,,
2017-06-19 14:45:00,20.9731,20.9769
2017-06-19 14:45:30,,
2017-06-19 14:46:00,20.9673,20.9822
2017-06-19 14:46:30,,
2017-06-19 14:47:00,20.9728,20.9768
2017-06-19 14:47:30,,
2017-06-19 14:48:00,20.9675,20.9822
2017-06-19 14:48:30,,
2017-06-19 14:49:00,20.9731,20.977
2017-06-19 14:49:30,,
2017-06-19 14:50:00,20.9675,20.9821
2017-06-19 14:50:30,,
2017-06-19 14:51:00,20.9732,20.977
2017-06-19 14:51:30,,
2017-06-19 14:52:00,20.9674,20.9823
2017-06-19 14:52:30,,
2017-06-19 14:53:00,20.9727,20.9769
2017-06-19 14:53:30,,
2017-06-19 14:54:00,20.9677,20.9827
2017-06-19 14:54:30,,
2017-06-19 14:55:00,,
2017-06-19 14:55:30,,
2017-06-19 14:56:00,,
2017-06-19 14:56:30,,
2017-06-19 14:57:00,,
2017-06-19 14:57:30,,
2017-06-19 14:58:01,,
2017-06-19 14:58:30,,
2017-06-19 14:59:01,,
2017-06-19 14:59:30,,
2017-06-19 15:00:00,,
2017-06-19 15:00:30,,
2017-06-19 15:01:00,,
2017-06-19 15:01:30,,
2017-06-19 15:02:00,,
2017-06-19 15:02:30,,
2017-06-19 15:03:00,20.9757,20.9793
2017-06-19 15:03:30,,
2017-06-19 15:04:00,20.9714,20.9831
2017-06-19 15:04:30,,
2017-06-19 15:05:00,20.9758,20.9794
2017-06-19 15:05:30,,
2017-06-19 15:06:00,20.971,20.9828
2017-06-19 15:06:30,,
2017-06-19 15:07:00,20.9755,20.979
2017-06-19 15:07:30,,
2017-06-19 15:08:00,20.9709,20.9819
2017-06-19 15:08:30,,
2017-06-19 15:09:00,20.9752,20.9782
2017-06-19 15:09:30,,
2017-06-19 15:10:00,20.9707,20.9812
2017-06-19 15:10:30,,
2017-06-19 15:11:00,20.9761,20.9776
2017-06-19 15:11:30,,
2017-06-19 15:12:00,20.9711,20.9807
2017-06-19 15:12:30,,
2017-06-19 15:13:00,20.9759,20.9773
2017-06-19 15:13:30,,
2017-06-19 15:14:00,20.9709,20.9807
2017-06-19 15:14:30,,
2017-06-19 15:15:00,20.9754,20.9773
2017-06-19 15:15:30,,
2017-06-19 15:16:00,20.9702,20.9807
2017-06-19 15:16:30,,
2017-06-19 15:17:00,20.9747,20.9776
2017-06-19 15:17:30,,
2017-06-19 15:18:00,20.972,20.9812
2017-06-19 15:18:30,,
2017-06-19 15:19:00,20.9771,20.9779
2017-06-19 15:19:30,,
2017-06-19 15:20:00,20.9742,20.9818
2017-06-19 15:20:30,,
2017-06-19 15:21:00,20.977,20.978
2017-06-19 15:21:30,,
2017-06-19 15:22:00,20.9741,20.9824
2017-06-19 15:22:30,,
2017-06-19 15:23:00,20.9773,20.9784
2017-06-19 15:23:30,,
2017-06-19 15:24:00,20.9737,20.9828
2017-06-19 15:24:30,,
2017-06-19 15:25:00,20.9772,20.9792
2017-06-19 15:25:30,,
2017-06-19 15:26:00,20.9737,20.9828
2017-06-19 15:26:30,,
2017-06-19 15:27:00,20.9776,20.9795
2017-06-19 15:27:30,,
2017-06-19 15:28:00,20.9733,20.9828
2017-06-19 15:28:30,,
2017-06-19 15:29:00,20.9766,20.9788
2017-06-19 15:29:30,,
2017-06-19 15:30:00,20.9712,20.9818
2017-06-19 15:30:30,,
2017-06-19 15:31:00,20.9745,20.978
2017-06-19 15:31:30,,
2017-06-19 15:32:00,20.9698,20.9812
2017-06-19 15:32:30,,
2017-06-19 15:33:00,20.9734,20.9775
2017-06-19 15:33:30,,
2017-06-19 15:34:00,20.9686,20.9802
2017-06-19 15:34:30,,
2017-06-19 15:35:00,20.973,20.9768
2017-06-19 15:35:30,,
2017-06-19 15:36:00,20.9687,20.9803
2017-06-19 15:36:30,,
2017-06-19 15:37:00,20.9726,20.9768
2017-06-19 15:37:30,,
2017-06-19 15:38:00,20.9688,20.9804
2017-06-19 15:38:30,,
2017-06-19 15:39:00,20.9722,20.9765
2017-06-19 15:39:30,,
2017-06-19 15:40:00,20.9696,20.9807
2017-06-19 15:40:30,,
2017-06-19 15:41:00,20.9723,20.9767
2017-06-19 15:41:30,,
2017-06-19 15:42:00,20.9679,20.9807
2017-06-19 15:42:30,,
2017-06-19 15:43:00,20.9719,20.9773
2017-06-19 15:43:30,,
2017-06-19 15:44:00,20.9683,20.981
2017-06-19 15:44:30,,
2017-06-19 15:45:00,20.9723,20.9778
2017-06-19 15:45:30,,
2017-06-19 15:46:00,20.9684,20.9812
2017-06-19 15:46:30,,
2017-06-19 15:47:00,20.9725,20.9781
2017-06-19 15:47:30,,
2017-06-19 15:48:00,20.9688,20.9815
2017-06-19 15:48:30,,
2017-06-19 15:49:00,20.9734,20.9783
2017-06-19 15:49:30,,
2017-06-19 15:50:00,20.9694,20.9821
2017-06-19 15:50:30,,
2017-06-19 15:51:00,20.9727,20.9787
2017-06-19 15:51:30,,
2017-06-19 15:52:00,20.9685,20.9817
2017-06-19 15:52:30,,
2017-06-19 15:53:00,20.9723,20.9782
2017-06-19 15:53:30,,
2017-06-19 15:54:00,20.9684,20.9814
2017-06-19 15:54:30,,
2017-06-19 00:00:30,,
2017-06-19 00:01:00,20.9703,20.9811
2017-06-19 00:01:30,,
2017-06-19 00:02:00,20.9669,20.9848
2017-06-19 00:02:30,,
2017-06-19 00:03:00,,
2017-06-19 00:03:30,,
2017-06-19 00:04:00,,
2017-06-19 00:04:30,,
2017-06-19 00:05:00,,
2017-06-19 00:05:30,,
2017-06-19 00:06:00,,
2017-06-19 00:06:30,,
2017-06-19 00:07:00,,
2017-06-19 00:07:30,,
2017-06-19 00:08:00,20.9662,20.9845
2017-06-19 00:08:30,,
2017-06-19 00:09:00,,
2017-06-19 00:09:30,,
2017-06-19 00:10:00,,
2017-06-19 00:10:30,,
2017-06-19 00:11:00,,
2017-06-19 00:11:30,,
2017-06-19 00:12:00,20.967,20.9848
2017-06-19 00:12:30,,
2017-06-19 00:13:00,,
2017-06-19 00:13:30,,
2017-06-19 00:14:00,,
2017-06-19 00:14:30,,
2017-06-19 00:15:00,,
2017-06-19 00:15:30,,
2017-06-19 00:16:00,,
2017-06-19 00:16:30,,
2017-06-19 00:17:00,,
2017-06-19 00:17:30,,
2017-06-19 00:18:00,,
2017-06-19 00:18:30,,
2017-06-19 00:19:00,,
2017-06-19 00:19:30,,
2017-06-19 00:20:00,20.9647,20.9848
2017-06-19 00:20:30,,
2017-06-19 00:21:00,20.9709,20.9797
2017-06-19 00:21:30,,
2017-06-19 00:22:00,20.9651,20.9849
2017-06-19 00:22:30,,
2017-06-19 00:23:00,20.9712,20.9798
2017-06-19 00:23:30,,
2017-06-19 00:24:00,20.9658,20.9854
2017-06-19 00:24:30,,
2017-06-19 00:25:00,20.9715,20.9801
2017-06-19 00:25:30,,
2017-06-19 00:26:00,20.9659,20.9857
2017-06-19 00:26:30,,
2017-06-19 00:27:00,20.9715,20.9802
2017-06-19 00:27:30,,
2017-06-19 00:28:00,20.966,20.9858
2017-06-19 00:28:30,,
2017-06-19 00:29:00,20.9711,20.9799
2017-06-19 00:29:30,,
2017-06-19 00:30:00,20.9653,20.9851
2017-06-19 00:30:30,,
2017-06-19 00:31:00,,
2017-06-19 00:31:30,,
2017-06-19 00:32:00,,
2017-06-19 00:32:30,,
2017-06-19 00:33:00,,
2017-06-19 00:33:30,,
2017-06-19 00:34:00,,
2017-06-19 00:34:30,,
2017-06-19 00:35:00,,
2017-06-19 00:35:30,,
2017-06-19 00:36:00,,
2017-06-19 00:36:30,,
2017-06-19 00:37:00,,
2017-06-19 00:37:30,,
2017-06-19 00:38:00,,
2017-06-19 00:38:30,,
2017-06-19 00:39:00,20.9708,20.9813
2017-06-19 00:39:30,,
2017-06-19 00:40:00,20.9667,20.9847
2017-06-19 00:40:30,,
2017-06-19 00:41:00,20.9701,20.981
2017-06-19 00:41:30,,
2017-06-19 00:42:00,20.9661,20.9842
2017-06-19 00:42:30,,
2017-06-19 00:43:00,20.9696,20.9804
2017-06-19 00:43:30,,
2017-06-19 00:44:00,20.9656,20.9835
2017-06-19 00:44:30,,
2017-06-19 00:45:00,20.9695,20.9801
2017-06-19 00:45:30,,
2017-06-19 00:46:00,20.9657,20.9837
2017-06-19 00:46:30,,
2017-06-19 00:47:00,20.9694,20.9801
2017-06-19 00:47:30,,
2017-06-19 00:48:00,20.9662,20.9841
2017-06-19 00:48:30,,
2017-06-19 00:49:00,20.9698,20.9804
2017-06-19 00:49:30,,
2017-06-19 00:50:00,20.9666,20.9843
2017-06-19 00:50:30,,
2017-06-19 00:51:00,20.9702,20.9806
2017-06-19 00:51:30,,
2017-06-19 00:52:00,20.9663,20.9839
2017-06-19 00:52:30,,
2017-06-19 00:53:00,20.9701,20.9806
2017-06-19 00:53:30,,
2017-06-19 00:54:00,20.9659,20.9836
2017-06-19 00:54:30,,
2017-06-19 00:55:00,20.9694,20.9801
2017-06-19 00:55:30,,
2017-06-19 00:56:00,20.9652,20.9832
2017-06-19 00:56:30,,
2017-06-19 00:57:00,20.9688,20.9797
2017-06-19 00:57:30,,
2017-06-19 00:58:00,20.9652,20.9834
2017-06-19 00:58:30,,
2017-06-19 00:59:00,20.969,20.9799
2017-06-19 00:59:30,,
2017-06-19 01:00:00,20.966,20.9841
2017-06-19 01:00:30,,
2017-06-19 01:01:00,20.9697,20.9804
2017-06-19 01:01:30,,
2017-06-19 01:02:00,20.9665,20.9844
2017-06-19 01:02:30,,
2017-06-19 01:03:00,20.9704,20.9809
2017-06-19 01:03:30,,
2017-06-19 01:04:00,20.9669,20.9845
2017-06-19 01:04:30,,
2017-06-19 01:05:00,20.9701,20.9808
2017-06-19 01:05:30,,
2017-06-19 01:06:00,20.9665,20.9843
2017-06-19 01:06:30,,
2017-06-19 01:07:00,20.9695,20.9803
2017-06-19 01:07:30,,
2017-06-19 01:08:00,20.9663,20.9841
2017-06-19 01:08:30,,
2017-06-19 01:09:00,20.9697,20.9805
2017-06-19 01:09:30,,
2017-06-19 01:10:00,20.9658,20.9836
2017-06-19 01:10:30,,
2017-06-19 01:11:00,20.9697,20.9806
2017-06-19 01:11:30,,
2017-06-19 01:12:00,20.9659,20.9838
2017-06-19 01:12:30,,
2017-06-19 01:13:00,20.9698,20.9806
2017-06-19 01:13:30,,
2017-06-19 01:14:00,20.9663,20.9842
2017-06-19 01:14:30,,
2017-06-19 01:15:00,20.9702,20.9811
2017-06-19 01:15:30,,
2017-06-19 01:16:00,20.9668,20.9848
2017-06-19 01:16:30,,
2017-06-19 01:17:00,20.9707,20.9812
2017-06-19 01:17:30,,
2017-06-19 01:18:00,20.9673,20.9848
2017-06-19 01:18:30,,
2017-06-19 01:19:00,20.9709,20.9812
2017-06-19 01:19:30,,
2017-06-19 01:20:00,20.9675,20.9851
2017-06-19 01:20:30,,
2017-06-19 01:21:00,20.9712,20.9817
2017-06-19 01:21:30,,
2017-06-19 01:22:00,20.9677,20.9853
2017-06-19 01:22:30,,
2017-06-19 01:23:00,20.9715,20.9817
2017-06-19 01:23:30,,
2017-06-19 01:24:00,20.9676,20.9851
2017-06-19 01:24:30,,
2017-06-19 01:25:00,20.9715,20.9819
2017-06-19 01:25:30,,
2017-06-19 01:26:00,20.9673,20.9851
2017-06-19 01:26:30,,
2017-06-19 01:27:00,20.971,20.9818
2017-06-19 01:27:30,,
2017-06-19 01:28:00,20.9669,20.9848
2017-06-19 01:28:30,,
2017-06-19 01:29:00,20.9708,20.9811
2017-06-19 01:29:30,,
2017-06-19 01:30:00,20.9677,20.9842
2017-06-19 01:30:30,,
2017-06-19 01:31:00,20.9705,20.98
2017-06-19 01:31:30,,
2017-06-19 01:32:00,20.9662,20.9835
2017-06-19 01:32:30,,
2017-06-19 01:33:00,20.9696,20.9796
2017-06-19 01:33:30,,
2017-06-19 01:34:00,20.9661,20.9831
2017-06-19 01:34:30,,
2017-06-19 01:35:00,20.9693,20.9795
2017-06-19 01:35:30,,
2017-06-19 01:36:00,20.9655,20.983
2017-06-19 01:36:30,,
2017-06-19 01:37:00,20.9696,20.9799
2017-06-19 01:37:30,,
2017-06-19 01:38:00,20.9663,20.9837
2017-06-19 01:38:30,,
2017-06-19 01:39:00,20.9704,20.9804
2017-06-19 01:39:30,,
2017-06-19 01:40:00,20.9664,20.9837
2017-06-19 01:40:30,,
2017-06-19 01:41:00,20.9707,20.9806
2017-06-19 01:41:30,,
2017-06-19 01:42:00,20.9664,20.9837
2017-06-19 01:42:30,,
2017-06-19 01:43:00,20.97,20.9799
2017-06-19 01:43:30,,
2017-06-19 01:44:00,20.9661,20.9834
2017-06-19 01:44:30,,
2017-06-19 01:45:00,20.9689,20.9795
2017-06-19 01:45:30,,
2017-06-19 01:46:00,20.9656,20.9834
2017-06-19 01:46:30,,
2017-06-19 01:47:00,20.9688,20.9793
2017-06-19 01:47:30,,
2017-06-19 01:48:00,20.9657,20.9833
2017-06-19 01:48:30,,
2017-06-19 01:49:00,20.9694,20.9797
2017-06-19 01:49:30,,
2017-06-19 01:50:00,20.9661,20.9836
2017-06-19 01:50:30,,
2017-06-19 01:51:00,20.9698,20.98
2017-06-19 01:51:30,,
2017-06-19 01:52:00,20.9664,20.9841
2017-06-19 01:52:30,,
2017-06-19 01:53:01,20.9705,20.9807
2017-06-19 01:53:30,,
2017-06-19 01:54:00,20.9666,20.9841
2017-06-19 01:54:30,,
2017-06-19 01:55:00,20.9704,20.9806
2017-06-19 01:55:30,,
2017-06-19 01:56:00,20.9665,20.9841
2017-06-19 01:56:30,,
2017-06-19 01:57:00,20.97,20.9807
2017-06-19 01:57:30,,
2017-06-19 01:58:00,20.9664,20.9843
2017-06-19 01:58:30,,
2017-06-19 01:59:00,20.9699,20.9806
2017-06-19 01:59:30,,
2017-06-19 02:00:00,20.9668,20.9847
2017-06-19 02:00:30,,
2017-06-19 02:01:00,20.9702,20.9809
2017-06-19 02:01:30,,
2017-06-19 02:02:00,20.967,20.9849
2017-06-19 02:02:30,,
2017-06-19 02:03:00,20.9702,20.981
2017-06-19 02:03:30,,
2017-06-19 02:04:00,20.9665,20.9846
2017-06-19 02:04:30,,
2017-06-19 02:05:00,20.9699,20.9809
2017-06-19 02:05:30,,
2017-06-19 02:06:00,20.9659,20.9841
2017-06-19 02:06:30,,
2017-06-19 02:07:00,20.9697,20.9807
2017-06-19 02:07:30,,
2017-06-19 02:08:00,20.9659,20.984
2017-06-19 02:08:30,,
2017-06-19 02:09:00,20.9696,20.9805
2017-06-19 02:09:30,,
2017-06-19 02:10:00,20.9661,20.984
2017-06-19 02:10:30,,
2017-06-19 02:11:00,20.9704,20.981
2017-06-19 02:11:30,,
2017-06-19 02:12:00,20.9667,20.9843
2017-06-19 02:12:30,,
2017-06-19 02:13:00,20.971,20.9814
2017-06-19 02:13:30,,
2017-06-19 02:14:00,20.9671,20.9846
2017-06-19 02:14:30,,
2017-06-19 02:15:00,20.9709,20.9813
2017-06-19 02:15:30,,
2017-06-19 02:16:00,20.9673,20.9849
2017-06-19 02:16:30,,
2017-06-19 02:17:00,20.9704,20.9809
2017-06-19 02:17:30,,
2017-06-19 02:18:00,20.9663,20.9841
2017-06-19 02:18:30,,
2017-06-19 02:19:00,20.9694,20.98
2017-06-19 02:19:30,,
2017-06-19 02:20:00,20.9656,20.9833
2017-06-19 02:20:30,,
2017-06-19 02:21:00,20.9684,20.9792
2017-06-19 02:21:30,,
2017-06-19 02:22:00,20.9649,20.983
2017-06-19 02:22:30,,
2017-06-19 02:23:00,20.9682,20.9787
2017-06-19 02:23:30,,
2017-06-19 02:24:00,20.9649,20.9828
2017-06-19 02:24:30,,
2017-06-19 02:25:00,20.969,20.9794
2017-06-19 02:25:30,,
2017-06-19 02:26:00,20.966,20.9837
2017-06-19 02:26:30,,
2017-06-19 02:27:00,20.9697,20.9798
2017-06-19 02:27:30,,
2017-06-19 02:28:00,20.9665,20.9841
2017-06-19 02:28:30,,
2017-06-19 02:29:00,20.9701,20.9802
2017-06-19 02:29:30,,
2017-06-19 02:30:00,20.9661,20.9837
2017-06-19 02:30:30,,
2017-06-19 02:31:00,,
2017-06-19 02:31:30,,
2017-06-19 02:32:00,,
2017-06-19 02:32:30,,
2017-06-19 02:33:01,,
2017-06-19 02:33:30,,
2017-06-19 02:34:00,,
