DateTime,P40,P41
2017-06-19 08:32:30,56.8,194.4
2017-06-19 08:33:00,56.8,195.3
2017-06-19 08:33:30,56.8,194.7
2017-06-19 08:34:00,56.4,194.7
2017-06-19 08:34:31,56.8,194.7
2017-06-19 08:35:01,56.8,194.7
2017-06-19 08:35:30,56.8,194.4
2017-06-19 08:36:00,56.4,194.7
2017-06-19 08:36:30,57.1,194.7
2017-06-19 08:37:00,56.8,194.4
2017-06-19 08:37:30,56.4,194.4
2017-06-19 08:38:00,56.4,194.7
2017-06-19 08:38:30,56.4,194.4
2017-06-19 08:39:00,56.8,194.7
2017-06-19 08:39:30,56.4,194.4
2017-06-19 08:40:00,56.8,194.7
2017-06-19 08:40:30,56.4,194.7
2017-06-19 08:41:00,56.4,194.4
2017-06-19 08:41:30,56.8,194.4
2017-06-19 08:42:00,56.1,194.4
2017-06-19 08:42:30,56.4,194.4
2017-06-19 08:43:00,56.8,194.7
2017-06-19 08:43:30,56.4,195.6
2017-06-19 08:44:00,56.4,194.4
2017-06-19 08:44:30,56.8,194.4
2017-06-19 08:45:01,56.8,194.4
2017-06-19 08:45:30,56.4,194.4
2017-06-19 08:46:00,56.4,194.4
2017-06-19 08:46:30,56.4,194.4
2017-06-19 08:47:00,56.4,194.4
2017-06-19 08:47:30,56.8,195
2017-06-19 08:48:00,56.4,194.7
2017-06-19 08:48:30,56.4,194.7
2017-06-19 08:49:00,56.8,194.7
2017-06-19 08:49:30,56.4,194.4
2017-06-19 08:50:00,56.4,194.7
2017-06-19 08:50:30,56.4,194.7
2017-06-19 08:51:00,56.4,194.4
2017-06-19 08:51:30,56.4,194.4
2017-06-19 08:52:00,56.4,194.4
2017-06-19 08:52:30,57.1,194.4
2017-06-19 08:53:00,56.4,195
2017-06-19 08:53:30,56.4,194.4
2017-06-19 08:54:00,56.4,195
2017-06-19 08:54:30,56.4,194.4
2017-06-19 08:55:01,56.4,194.4
2017-06-19 08:55:30,56.8,194.7
2017-06-19 08:56:00,56.4,195
2017-06-19 08:56:30,56.4,194.7
2017-06-19 08:57:00,56.4,194.4
2017-06-19 08:57:30,57.1,194.4
2017-06-19 08:58:00,56.4,194.4
2017-06-19 08:58:30,56.4,194.4
2017-06-19 08:59:00,56.4,194.4
2017-06-19 08:59:30,56.4,194.4
2017-06-19 09:00:00,56.4,195
2017-06-19 09:00:30,56.8,194.4
2017-06-19 09:01:00,56.4,194.7
2017-06-19 09:01:30,56.8,194.7
2017-06-19 09:02:00,56.4,194.4
2017-06-19 09:02:30,56.8,194.4
2017-06-19 09:03:00,56.4,194.4
2017-06-19 09:03:30,56.8,194.4
2017-06-19 09:04:00,56.1,195
2017-06-19 09:04:30,56.4,194.4
2017-06-19 09:05:01,56.8,194.7
2017-06-19 09:05:30,56.4,194.4
2017-06-19 09:06:00,56.4,194.4
2017-06-19 09:06:30,56.4,195
2017-06-19 09:07:00,56.8,194.4
2017-06-19 09:07:30,57.8,194.7
2017-06-19 09:08:00,56.8,194.7
2017-06-19 09:08:30,56.4,194.7
2017-06-19 09:09:00,56.4,194.4
2017-06-19 09:09:30,56.4,194.7
2017-06-19 09:10:00,56.4,194.4
2017-06-19 09:10:30,56.4,194.7
2017-06-19 09:11:00,56.4,194.7
2017-06-19 09:11:30,56.4,194.4
2017-06-19 09:12:00,56.4,194.4
2017-06-19 09:12:30,56.8,194.4
2017-06-19 09:13:00,56.4,194.7
2017-06-19 09:13:30,56.4,194.4
2017-06-19 09:14:00,57.4,194.4
2017-06-19 09:14:30,56.8,194.7
2017-06-19 09:15:01,56.4,194.7
2017-06-19 09:15:30,56.8,194.4
2017-06-19 09:16:00,56.4,194.4
2017-06-19 09:16:30,56.4,194.4
2017-06-19 09:17:00,56.4,194.4
2017-06-19 09:17:30,56.4,194.7
2017-06-19 09:18:01,57.1,194.4
2017-06-19 09:18:30,56.4,194.4
2017-06-19 09:19:00,56.4,194.4
2017-06-19 09:19:30,56.4,194.4
2017-06-19 09:20:00,56.4,194.4
2017-06-19 09:20:30,56.4,194.4
2017-06-19 09:21:00,56.4,194.4
2017-06-19 09:21:30,56.4,195
2017-06-19 09:22:00,57.8,194.7
2017-06-19 09:22:30,56.4,195
2017-06-19 09:23:00,56.4,194.7
2017-06-19 09:23:30,56.4,194.4
2017-06-19 09:24:00,56.4,194.7
2017-06-19 09:24:30,56.8,194.4
2017-06-19 09:25:00,56.4,195
2017-06-19 09:25:30,56.4,195.3
2017-06-19 09:26:00,56.4,194.4
2017-06-19 09:26:30,56.4,194.7
2017-06-19 09:27:00,56.1,194.4
2017-06-19 09:27:30,56.4,194.4
2017-06-19 09:28:00,56.4,194.7
2017-06-19 09:28:30,56.4,194.7
2017-06-19 09:29:00,56.1,194.4
2017-06-19 09:29:30,56.4,194.4
2017-06-19 09:30:00,56.4,194.4
2017-06-19 09:30:30,57.1,194.4
2017-06-19 09:31:00,56.4,194.4
2017-06-19 09:31:30,57.1,194.7
2017-06-19 09:32:00,56.4,194.7
2017-06-19 09:32:30,56.4,194.7
2017-06-19 09:33:00,56.4,194.7
2017-06-19 09:33:30,56.4,194.7
2017-06-19 09:34:00,56.8,194.4
2017-06-19 09:34:30,56.4,194.4
2017-06-19 09:35:00,56.4,194.4
2017-06-19 09:35:30,56.1,194.7
2017-06-19 09:36:00,56.4,194.7
2017-06-19 09:36:30,56.4,194.4
2017-06-19 09:37:00,56.4,194.7
2017-06-19 09:37:30,56.8,194.4
2017-06-19 09:38:00,56.4,194.7
2017-06-19 09:38:30,56.4,194.4
2017-06-19 09:39:00,56.8,194.7
2017-06-19 09:39:30,56.1,194.7
2017-06-19 09:40:00,56.4,194.4
2017-06-19 09:40:30,56.8,194.7
2017-06-19 09:41:00,56.4,194.4
2017-06-19 09:41:30,56.4,194.7
2017-06-19 09:42:00,56.4,194.7
2017-06-19 09:42:30,56.4,194.4
2017-06-19 09:43:00,56.4,195.6
2017-06-19 09:43:30,56.4,194.4
2017-06-19 09:44:00,56.4,194.4
2017-06-19 09:44:30,56.4,194.7
2017-06-19 09:45:00,56.1,194.4
2017-06-19 09:45:30,56.8,194.4
2017-06-19 09:46:00,56.4,194.4
2017-06-19 09:46:30,56.8,194.7
2017-06-19 09:47:02,56.4,194.1
2017-06-19 09:47:30,56.4,194.4
2017-06-19 09:48:00,56.8,194.4
2017-06-19 09:48:30,56.8,194.4
2017-06-19 09:49:00,56.8,194.4
2017-06-19 09:49:30,56.4,195.6
2017-06-19 09:50:00,56.4,195
2017-06-19 09:50:30,56.4,194.7
2017-06-19 09:51:00,56.4,194.4
2017-06-19 09:51:30,56.4,194.7
2017-06-19 09:52:02,56.4,194.7
2017-06-19 09:52:30,56.4,194.4
2017-06-19 09:53:00,56.4,194.7
2017-06-19 09:53:30,56.4,194.4
2017-06-19 09:54:00,56.4,194.4
2017-06-19 09:54:30,57.1,194.7
2017-06-19 09:55:00,56.4,194.4
2017-06-19 09:55:30,56.4,194.4
2017-06-19 09:56:00,56.4,194.4
2017-06-19 09:56:30,56.1,194.4
2017-06-19 09:57:02,57.1,194.4
2017-06-19 09:57:30,56.8,194.4
2017-06-19 09:58:00,56.4,194.7
2017-06-19 09:58:30,56.4,194.7
2017-06-19 09:59:00,56.4,194.4
2017-06-19 09:59:30,56.4,195.3
2017-06-19 10:00:00,55.8,194.7
2017-06-19 10:00:30,56.4,194.7
2017-06-19 10:01:00,56.4,194.4
2017-06-19 10:01:30,56.4,194.4
2017-06-19 10:02:02,56.8,194.7
2017-06-19 10:02:30,56.4,194.7
2017-06-19 10:03:00,56.4,194.4
2017-06-19 10:03:30,56.4,195.6
2017-06-19 10:04:00,56.8,194.7
2017-06-19 10:04:30,56.4,194.4
2017-06-19 10:05:00,57.4,194.4
2017-06-19 10:05:30,56.1,194.7
2017-06-19 10:06:00,56.4,194.4
2017-06-19 10:06:30,56.4,194.7
2017-06-19 10:07:02,56.4,194.4
2017-06-19 10:07:30,56.4,194.4
2017-06-19 10:08:00,56.4,194.4
2017-06-19 10:08:30,56.4,195
2017-06-19 10:09:00,56.4,194.7
2017-06-19 10:09:30,56.4,194.7
2017-06-19 10:10:00,56.4,194.4
2017-06-19 10:10:30,56.4,194.7
2017-06-19 10:11:00,56.4,194.4
2017-06-19 10:11:30,55.8,194.4
2017-06-19 10:12:00,56.4,194.7
2017-06-19 10:12:30,56.4,194.7
2017-06-19 10:13:00,56.4,194.4
2017-06-19 10:13:30,56.1,194.4
2017-06-19 10:14:00,56.4,194.7
2017-06-19 10:14:30,56.4,194.7
2017-06-19 10:15:00,56.1,194.4
2017-06-19 10:15:30,56.1,194.4
2017-06-19 10:16:00,56.4,194.4
2017-06-19 10:16:30,56.1,194.4
2017-06-19 10:17:00,57.8,194.4
2017-06-19 10:17:30,56.1,194.7
2017-06-19 10:18:00,56.4,194.4
2017-06-19 10:18:30,56.4,194.4
2017-06-19 10:19:00,56.4,195
2017-06-19 10:19:30,56.4,194.7
2017-06-19 10:20:00,56.4,194.4
2017-06-19 10:20:30,56.4,194.7
2017-06-19 10:21:00,56.4,195
2017-06-19 10:21:30,56.1,194.7
2017-06-19 10:22:00,56.4,195
2017-06-19 10:22:30,56.1,194.7
2017-06-19 10:23:00,56.4,194.7
2017-06-19 10:23:30,56.4,195
2017-06-19 10:24:00,56.4,194.7
2017-06-19 10:24:30,56.4,195
2017-06-19 10:25:00,56.1,194.7
2017-06-19 10:25:30,56.4,194.7
2017-06-19 10:26:00,56.1,194.4
2017-06-19 10:26:30,56.4,195
2017-06-19 10:27:00,56.8,194.4
2017-06-19 10:27:30,57.1,194.4
2017-06-19 10:28:00,56.1,194.7
2017-06-19 10:28:30,56.4,194.4
2017-06-19 10:29:00,56.4,194.7
2017-06-19 10:29:30,56.1,194.4
2017-06-19 10:30:00,56.4,194.4
2017-06-19 10:30:30,56.4,195
2017-06-19 10:31:00,56.4,194.4
2017-06-19 10:31:30,56.4,194.4
2017-06-19 10:32:00,56.4,194.4
2017-06-19 10:32:30,56.4,194.4
2017-06-19 10:33:00,56.1,194.4
2017-06-19 10:33:30,56.4,194.4
2017-06-19 10:34:00,56.8,195
2017-06-19 10:34:30,56.1,194.7
2017-06-19 10:35:00,56.4,194.7
2017-06-19 10:35:30,56.4,194.7
2017-06-19 10:36:00,56.4,194.4
2017-06-19 10:36:30,56.4,194.7
2017-06-19 10:37:00,56.4,194.7
2017-06-19 10:37:30,56.4,194.4
2017-06-19 10:38:00,56.1,194.4
2017-06-19 10:38:30,56.4,194.4
2017-06-19 10:39:00,56.4,194.4
2017-06-19 10:39:30,57.8,194.4
2017-06-19 10:40:00,56.4,194.7
2017-06-19 10:40:30,56.1,194.7
2017-06-19 10:41:00,56.4,194.4
2017-06-19 10:41:30,56.8,194.7
2017-06-19 10:42:00,56.4,194.4
2017-06-19 10:42:30,56.1,194.7
2017-06-19 10:43:00,56.4,194.7
2017-06-19 10:43:30,56.4,194.7
2017-06-19 10:44:00,56.4,194.7
2017-06-19 10:44:30,56.1,195
2017-06-19 10:45:00,56.4,195
2017-06-19 10:45:30,56.4,194.7
2017-06-19 10:46:00,56.4,194.4
2017-06-19 10:46:30,56.4,194.7
2017-06-19 10:47:00,56.4,194.4
2017-06-19 10:47:30,57.1,194.4
2017-06-19 10:48:00,56.4,194.4
2017-06-19 10:48:30,56.1,194.7
2017-06-19 10:49:00,56.1,194.7
2017-06-19 10:49:30,56.1,194.4
2017-06-19 10:50:00,56.4,194.7
2017-06-19 10:50:30,56.4,195
2017-06-19 10:51:00,56.4,194.7
2017-06-19 10:51:30,56.1,194.4
2017-06-19 10:52:00,56.4,194.4
2017-06-19 10:52:30,56.1,194.4
2017-06-19 10:53:00,56.1,194.4
2017-06-19 10:53:30,56.1,194.7
2017-06-19 10:54:00,56.4,194.4
2017-06-19 10:54:30,56.4,194.7
2017-06-19 10:55:00,56.1,195
2017-06-19 10:55:30,56.1,194.7
2017-06-19 10:56:00,56.4,194.7
2017-06-19 10:56:30,56.1,194.4
2017-06-19 10:57:00,56.4,194.7
2017-06-19 10:57:30,56.4,194.4
2017-06-19 10:58:00,56.4,194.7
2017-06-19 10:58:30,56.4,194.4
2017-06-19 10:59:00,56.1,194.7
2017-06-19 10:59:30,56.1,194.4
2017-06-19 11:00:00,56.4,194.4
2017-06-19 11:00:30,56.1,194.4
2017-06-19 11:01:00,56.4,194.4
2017-06-19 11:01:30,56.4,194.7
2017-06-19 11:02:00,56.1,194.7
2017-06-19 11:02:30,56.4,194.7
2017-06-19 11:03:00,56.4,194.4
2017-06-19 11:03:30,56.1,194.7
2017-06-19 11:04:00,56.1,195
2017-06-19 11:04:30,56.1,195
2017-06-19 11:05:00,56.4,194.7
2017-06-19 11:05:30,56.4,194.7
2017-06-19 11:06:00,56.1,194.7
2017-06-19 11:06:30,55.8,194.7
2017-06-19 11:07:00,56.4,194.7
2017-06-19 11:07:30,56.4,194.7
2017-06-19 11:08:00,56.4,194.4
2017-06-19 11:08:30,56.4,194.7
2017-06-19 11:09:00,56.1,194.4
2017-06-19 11:09:30,56.4,194.4
2017-06-19 11:10:00,56.4,194.7
2017-06-19 11:10:30,56.4,194.4
2017-06-19 11:11:00,56.4,194.4
2017-06-19 11:11:30,55.8,194.4
2017-06-19 11:12:00,56.1,194.7
2017-06-19 11:12:30,56.4,194.4
2017-06-19 11:13:00,55.8,195
2017-06-19 11:13:30,56.1,194.4
2017-06-19 11:14:00,56.1,194.4
2017-06-19 11:14:30,56.4,194.4
2017-06-19 11:15:00,56.1,194.4
2017-06-19 11:15:30,56.1,194.7
2017-06-19 11:16:00,56.1,194.7
2017-06-19 11:16:30,56.1,195
2017-06-19 11:17:00,56.4,194.4
2017-06-19 11:17:30,57.4,194.7
2017-06-19 11:18:00,56.4,194.7
2017-06-19 11:18:30,56.1,194.7
2017-06-19 11:19:00,56.4,194.7
2017-06-19 11:19:30,56.4,194.4
2017-06-19 11:20:00,56.4,194.4
2017-06-19 11:20:30,57.1,194.7
2017-06-19 11:21:00,56.4,194.4
2017-06-19 11:21:30,56.4,194.7
2017-06-19 11:22:00,56.4,194.7
2017-06-19 11:22:30,56.4,194.4
2017-06-19 11:23:00,56.1,194.7
2017-06-19 11:23:30,56.4,194.4
2017-06-19 11:24:00,56.4,194.4
2017-06-19 11:24:30,56.1,194.4
2017-06-19 11:25:00,56.4,194.4
2017-06-19 11:25:30,56.4,194.4
2017-06-19 11:26:00,56.4,194.4
2017-06-19 11:26:30,56.1,195.3
2017-06-19 11:27:00,56.1,194.4
2017-06-19 11:27:30,56.1,194.4
2017-06-19 11:28:00,56.1,194.7
2017-06-19 11:28:30,56.4,195.3
2017-06-19 11:29:00,56.1,194.7
2017-06-19 11:29:30,56.4,194.7
2017-06-19 11:30:00,56.1,194.4
2017-06-19 11:30:30,56.1,194.4
2017-06-19 11:31:00,56.1,194.4
2017-06-19 11:31:30,56.4,195.6
2017-06-19 11:32:00,56.4,195
2017-06-19 11:32:30,55.8,194.7
2017-06-19 11:33:00,56.1,194.4
2017-06-19 11:33:30,56.4,194.4
2017-06-19 11:34:00,56.1,194.7
2017-06-19 11:34:30,56.4,194.7
2017-06-19 11:35:00,56.1,194.7
2017-06-19 11:35:30,56.4,194.4
2017-06-19 11:36:01,55.8,195
2017-06-19 11:36:30,56.4,194.4
2017-06-19 11:37:01,56.1,194.7
2017-06-19 11:37:30,56.4,194.7
2017-06-19 11:38:00,56.1,194.7
2017-06-19 11:38:30,56.1,194.4
2017-06-19 11:39:00,56.4,194.7
2017-06-19 11:39:30,57.4,194.4
2017-06-19 11:40:00,56.4,194.4
2017-06-19 11:40:30,56.1,194.4
2017-06-19 11:41:00,56.8,194.4
2017-06-19 11:41:30,56.1,194.7
2017-06-19 11:42:00,56.1,195
2017-06-19 11:42:30,56.1,194.4
2017-06-19 11:43:00,56.1,194.7
2017-06-19 11:43:30,56.4,194.7
2017-06-19 11:44:00,56.1,194.4
2017-06-19 11:44:30,56.1,194.4
2017-06-19 11:45:00,56.1,194.4
2017-06-19 11:45:30,56.4,194.7
2017-06-19 11:46:00,56.1,194.7
2017-06-19 11:46:30,55.8,194.4
2017-06-19 11:47:01,56.1,194.7
2017-06-19 11:47:30,56.1,194.7
2017-06-19 11:48:00,55.8,194.7
2017-06-19 11:48:30,56.1,195
2017-06-19 11:49:00,56.1,194.7
2017-06-19 11:49:30,56.1,194.4
2017-06-19 11:50:00,56.1,194.7
2017-06-19 11:50:30,56.1,194.7
2017-06-19 11:51:00,56.1,194.7
2017-06-19 11:51:30,55.8,194.7
2017-06-19 11:52:00,56.4,194.7
2017-06-19 11:52:30,55.8,194.4
2017-06-19 11:53:00,56.1,194.4
2017-06-19 11:53:30,56.1,194.7
2017-06-19 11:54:00,56.1,194.4
2017-06-19 11:54:30,56.1,194.4
2017-06-19 11:55:00,56.4,194.4
2017-06-19 11:55:30,56.1,195
2017-06-19 11:56:00,56.1,194.4
2017-06-19 11:56:30,55.8,194.7
2017-06-19 11:57:00,56.4,194.7
2017-06-19 11:57:30,56.4,194.7
2017-06-19 11:58:00,56.4,194.7
2017-06-19 11:58:30,56.1,194.4
2017-06-19 11:59:00,56.4,194.4
2017-06-19 11:59:30,55.8,195.6
2017-06-19 12:00:00,56.1,194.4
2017-06-19 12:00:30,56.1,194.4
2017-06-19 12:01:00,56.1,194.4
2017-06-19 12:01:30,55.8,194.4
2017-06-19 12:02:00,55.8,194.7
2017-06-19 12:02:30,56.1,194.4
2017-06-19 12:03:00,56.1,194.7
2017-06-19 12:03:30,56.1,195
2017-06-19 12:04:00,56.1,194.4
2017-06-19 12:04:30,56.1,194.4
2017-06-19 12:05:00,55.8,194.4
2017-06-19 12:05:30,56.1,194.7
2017-06-19 12:06:00,56.4,194.4
2017-06-19 12:06:30,56.1,194.4
2017-06-19 12:07:00,56.1,195
2017-06-19 12:07:30,56.1,194.7
2017-06-19 12:08:00,56.4,194.4
2017-06-19 12:08:30,56.1,194.4
2017-06-19 12:09:00,56.4,194.7
2017-06-19 12:09:30,56.4,194.7
2017-06-19 12:10:00,56.1,195
2017-06-19 12:10:30,56.1,194.7
2017-06-19 12:11:00,56.1,194.4
2017-06-19 12:11:30,56.1,194.4
2017-06-19 12:12:00,56.4,194.7
2017-06-19 12:12:30,56.1,195.3
2017-06-19 12:13:00,56.1,194.7
2017-06-19 12:13:30,56.8,194.4
2017-06-19 12:14:00,56.1,194.4
2017-06-19 12:14:30,56.4,194.7
2017-06-19 12:15:00,55.8,194.7
2017-06-19 12:15:30,56.4,194.4
2017-06-19 12:16:00,56.1,194.4
2017-06-19 12:16:30,56.4,194.7
2017-06-19 12:17:00,56.1,194.7
2017-06-19 12:17:30,55.8,194.4
2017-06-19 12:18:00,55.8,194.4
2017-06-19 12:18:30,56.1,194.4
2017-06-19 12:19:00,56.1,194.7
2017-06-19 12:19:30,56.1,194.4
2017-06-19 12:20:00,56.1,194.4
2017-06-19 12:20:30,56.1,194.7
2017-06-19 12:21:00,56.1,194.4
2017-06-19 12:21:30,56.1,194.1
2017-06-19 12:22:00,55.8,194.4
2017-06-19 12:22:30,56.4,194.4
2017-06-19 12:23:00,56.1,194.4
2017-06-19 12:23:30,56.4,194.7
2017-06-19 12:24:00,56.1,194.7
2017-06-19 12:24:30,56.4,194.7
2017-06-19 12:25:00,55.8,195
2017-06-19 12:25:30,56.1,194.4
2017-06-19 12:26:00,56.1,194.4
2017-06-19 12:26:30,56.1,194.4
2017-06-19 12:27:00,56.1,194.4
2017-06-19 12:27:30,56.1,194.7
2017-06-19 12:28:00,56.1,194.4
2017-06-19 12:28:30,56.1,194.7
2017-06-19 12:29:00,56.1,194.7
2017-06-19 12:29:30,56.4,194.4
2017-06-19 12:30:00,55.8,194.4
2017-06-19 12:30:30,56.1,194.7
2017-06-19 12:31:00,56.1,194.4
2017-06-19 12:31:30,56.1,194.4
2017-06-19 12:32:00,56.1,194.4
2017-06-19 12:32:30,55.8,194.7
2017-06-19 12:33:00,55.8,194.4
2017-06-19 12:33:30,56.1,194.7
2017-06-19 12:34:00,56.1,195
2017-06-19 12:34:30,56.4,194.4
2017-06-19 12:35:00,56.1,194.4
2017-06-19 12:35:30,55.8,194.7
2017-06-19 12:36:00,56.1,194.4
2017-06-19 12:36:30,55.8,194.4
2017-06-19 12:37:00,56.1,194.4
2017-06-19 12:37:30,55.8,194.4
2017-06-19 12:38:00,56.1,194.4
2017-06-19 12:38:30,56.1,194.7
2017-06-19 12:39:00,56.1,194.7
2017-06-19 12:39:30,56.1,194.7
2017-06-19 12:40:00,56.1,194.4
2017-06-19 12:40:30,55.8,194.4
2017-06-19 12:41:00,55.8,194.7
2017-06-19 12:41:30,56.1,194.4
2017-06-19 12:42:00,56.1,194.4
2017-06-19 12:42:30,56.1,194.4
2017-06-19 12:43:00,56.1,194.4
2017-06-19 12:43:30,56.1,194.4
2017-06-19 12:44:00,55.8,194.7
2017-06-19 12:44:30,56.4,194.7
2017-06-19 12:45:00,56.1,194.7
2017-06-19 12:45:30,56.1,194.4
2017-06-19 12:46:00,55.8,194.4
2017-06-19 12:46:30,55.8,194.7
2017-06-19 12:47:00,55.8,194.7
2017-06-19 12:47:30,56.1,194.7
2017-06-19 12:48:00,56.1,194.4
2017-06-19 12:48:30,57.1,194.4
2017-06-19 12:49:00,55.8,194.4
2017-06-19 12:49:30,55.8,194.7
2017-06-19 12:50:00,55.8,195.3
2017-06-19 12:50:30,55.8,194.7
2017-06-19 12:51:00,56.1,194.4
2017-06-19 12:51:30,55.8,194.4
2017-06-19 12:52:02,56.4,195
2017-06-19 12:52:30,56.1,194.4
2017-06-19 12:53:00,56.4,194.4
2017-06-19 12:53:30,55.8,195
2017-06-19 12:54:00,56.1,194.7
2017-06-19 12:54:30,56.4,194.4
2017-06-19 12:55:00,56.1,194.4
2017-06-19 12:55:30,55.8,194.4
2017-06-19 12:56:00,55.8,195
2017-06-19 12:56:30,56.1,194.7
2017-06-19 12:57:02,56.1,194.4
2017-06-19 12:57:30,56.4,194.7
2017-06-19 12:58:00,55.8,194.4
2017-06-19 12:58:30,55.8,194.4
2017-06-19 12:59:00,56.4,194.7
2017-06-19 12:59:30,55.8,194.4
2017-06-19 13:00:00,56.1,194.4
2017-06-19 13:00:30,56.1,194.4
2017-06-19 13:01:00,55.8,194.7
2017-06-19 13:01:30,55.8,194.4
2017-06-19 13:02:00,55.8,194.7
2017-06-19 13:02:30,55.5,194.4
2017-06-19 13:03:00,55.8,194.4
2017-06-19 13:03:30,55.8,195.6
2017-06-19 13:04:00,55.8,194.4
2017-06-19 13:04:30,55.8,194.7
2017-06-19 13:05:00,56.1,194.7
2017-06-19 13:05:30,56.1,194.4
2017-06-19 13:06:00,56.1,194.4
2017-06-19 13:06:30,56.1,194.4
2017-06-19 13:07:02,55.8,194.7
2017-06-19 13:07:30,55.8,194.4
2017-06-19 13:08:00,55.8,194.4
2017-06-19 13:08:30,55.8,194.7
2017-06-19 13:09:00,56.4,194.7
2017-06-19 13:09:30,56.4,195
2017-06-19 13:10:00,55.8,194.7
2017-06-19 13:10:30,56.1,194.7
2017-06-19 13:11:00,56.1,194.4
2017-06-19 13:11:30,55.8,194.4
2017-06-19 13:12:02,55.8,194.7
2017-06-19 13:12:30,55.8,194.7
2017-06-19 13:13:00,56.1,195
2017-06-19 13:13:30,55.8,194.4
2017-06-19 13:14:00,55.8,194.7
2017-06-19 13:14:30,55.8,194.4
2017-06-19 13:15:00,56.1,194.7
2017-06-19 13:15:30,56.1,194.7
2017-06-19 13:16:00,55.8,194.4
2017-06-19 13:16:30,56.1,194.4
2017-06-19 13:17:03,56.1,194.7
2017-06-19 13:17:30,55.8,195
2017-06-19 13:18:00,55.8,194.4
2017-06-19 13:18:30,55.8,195
2017-06-19 13:19:00,56.1,194.4
2017-06-19 13:19:30,55.8,194.7
2017-06-19 13:20:00,57.1,194.7
2017-06-19 13:20:30,57.1,194.7
2017-06-19 13:21:00,56.1,194.7
2017-06-19 13:21:30,56.1,194.7
2017-06-19 13:22:02,56.1,194.7
2017-06-19 13:22:30,56.1,194.4
2017-06-19 13:23:00,56.1,194.4
2017-06-19 13:23:30,56.1,194.7
2017-06-19 13:24:00,56.1,194.4
2017-06-19 13:24:30,55.8,194.7
2017-06-19 13:25:01,55.8,194.7
2017-06-19 13:25:30,55.8,195
2017-06-19 13:26:00,56.1,194.7
2017-06-19 13:26:30,55.8,194.4
2017-06-19 13:27:02,56.1,195.3
2017-06-19 13:27:30,56.4,194.7
2017-06-19 13:28:00,56.1,195.6
2017-06-19 13:28:30,56.1,194.7
2017-06-19 13:29:00,55.8,194.7
2017-06-19 13:29:30,56.1,195
2017-06-19 13:30:00,55.8,195
2017-06-19 13:30:30,56.1,194.4
2017-06-19 13:31:00,55.8,194.4
2017-06-19 13:31:30,55.8,194.7
2017-06-19 13:32:00,56.1,194.4
2017-06-19 13:32:30,56.1,194.7
2017-06-19 13:33:00,55.8,194.7
2017-06-19 13:33:30,56.1,194.4
2017-06-19 13:34:00,55.8,194.4
2017-06-19 13:34:30,55.8,195
2017-06-19 13:35:00,56.8,194.7
2017-06-19 13:35:30,55.8,194.7
2017-06-19 13:36:00,55.8,194.4
2017-06-19 13:36:30,56.1,194.4
2017-06-19 13:37:00,56.1,195
2017-06-19 13:37:30,55.8,194.7
2017-06-19 13:38:00,55.8,194.4
2017-06-19 13:38:30,56.4,194.4
2017-06-19 13:39:00,55.8,194.4
2017-06-19 13:39:30,56.1,194.7
2017-06-19 13:40:00,56.4,194.7
2017-06-19 13:40:30,55.8,194.4
2017-06-19 13:41:00,55.5,194.4
2017-06-19 13:41:30,55.8,194.4
2017-06-19 13:42:00,56.1,194.7
2017-06-19 13:42:30,55.8,194.4
2017-06-19 13:43:00,56.1,194.4
2017-06-19 13:43:30,55.8,194.7
2017-06-19 13:44:00,55.8,194.4
2017-06-19 13:44:30,56.1,194.4
2017-06-19 13:45:00,55.8,194.4
2017-06-19 13:45:30,55.8,194.4
2017-06-19 13:46:00,55.8,194.4
2017-06-19 13:46:30,55.8,194.4
2017-06-19 13:47:00,56.1,194.4
2017-06-19 13:47:30,55.8,194.7
2017-06-19 13:48:00,55.8,194.7
2017-06-19 13:48:30,56.1,194.4
2017-06-19 13:49:00,56.1,194.7
2017-06-19 13:49:30,55.8,194.7
2017-06-19 13:50:00,55.8,195.3
2017-06-19 13:50:30,56.1,194.4
2017-06-19 13:51:00,55.8,194.7
2017-06-19 13:51:30,55.8,194.7
2017-06-19 13:52:00,55.8,194.4
2017-06-19 13:52:30,55.8,194.4
2017-06-19 13:53:00,56.1,194.7
2017-06-19 13:53:30,55.8,194.7
2017-06-19 13:54:00,55.8,194.7
2017-06-19 13:54:30,55.8,194.4
2017-06-19 13:55:00,55.5,194.4
2017-06-19 13:55:30,55.5,194.4
2017-06-19 13:56:00,56.1,195
2017-06-19 13:56:30,55.8,194.4
2017-06-19 13:57:00,56.1,194.4
2017-06-19 13:57:30,56.1,194.7
2017-06-19 13:58:00,56.1,194.4
2017-06-19 13:58:30,55.8,194.4
2017-06-19 13:59:00,55.8,194.7
2017-06-19 13:59:30,55.8,194.4
2017-06-19 14:00:00,55.8,195
2017-06-19 14:00:30,56.1,194.4
2017-06-19 14:01:00,55.8,194.7
2017-06-19 14:01:30,55.8,194.4
2017-06-19 14:02:00,55.8,194.4
2017-06-19 14:02:30,56.1,194.7
2017-06-19 14:03:00,57.1,194.7
2017-06-19 14:03:30,55.8,194.7
2017-06-19 14:04:00,55.8,194.4
2017-06-19 14:04:30,55.8,194.7
2017-06-19 14:05:00,55.8,194.4
2017-06-19 14:05:30,55.5,194.7
2017-06-19 14:06:00,55.8,194.4
2017-06-19 14:06:30,55.8,194.4
2017-06-19 14:07:00,56.1,194.7
2017-06-19 14:07:30,55.8,194.4
