DateTime,DO2,DCO2
2017-06-19 10:09:30,,-31.0753
2017-06-19 10:10:00,-165.83,-31.0843
2017-06-19 10:10:30,,-31.0763
2017-06-19 10:11:00,-101.13,-31.092
2017-06-19 10:11:30,,-31.0797
2017-06-19 10:12:00,-164.93,-31.0863
2017-06-19 10:12:30,,-31.0711
2017-06-19 10:13:00,,-30.494
2017-06-19 10:13:30,,-23.1827
2017-06-19 10:14:00,,-14.4347
2017-06-19 10:14:30,,-10.7557
2017-06-19 10:15:00,,-9.8297
2017-06-19 10:15:30,,-9.6308
2017-06-19 10:16:00,,-9.5708
2017-06-19 10:16:30,,-9.5832
2017-06-19 10:17:00,,-9.6893
2017-06-19 10:17:30,,-9.842
2017-06-19 10:18:00,,-9.9591
2017-06-19 10:18:30,,-9.9838
2017-06-19 10:19:00,,-9.9601
2017-06-19 10:19:30,,-9.9133
2017-06-19 10:20:00,,-9.8917
2017-06-19 10:20:30,,-9.887
2017-06-19 10:21:00,,-9.9125
2017-06-19 10:21:30,,-9.9089
2017-06-19 10:22:00,,-9.8531
2017-06-19 10:22:30,,-9.7925
2017-06-19 10:23:00,,-9.6964
2017-06-19 10:23:30,,-9.5546
2017-06-19 10:24:00,,-9.2962
2017-06-19 10:24:30,,-9.0556
2017-06-19 10:25:00,,-8.9695
2017-06-19 10:25:30,,-8.9518
2017-06-19 10:26:00,,-8.9331
2017-06-19 10:26:30,,-8.8857
2017-06-19 10:27:00,,-8.8056
2017-06-19 10:27:30,,-3.0609
2017-06-19 10:28:00,,6.4163
2017-06-19 10:28:30,,11.5107
2017-06-19 10:29:00,,12.8133
2017-06-19 10:29:30,,13.1747
2017-06-19 10:30:00,,13.266
2017-06-19 10:30:30,,13.3067
2017-06-19 10:31:00,,13.3363
2017-06-19 10:31:30,,13.3423
2017-06-19 10:32:00,,13.3441
2017-06-19 10:32:30,,13.3568
2017-06-19 10:33:00,,13.3567
2017-06-19 10:33:30,,13.3469
2017-06-19 10:34:00,,13.3577
2017-06-19 10:34:30,,13.3456
2017-06-19 10:35:00,-73.77,13.3717
2017-06-19 10:35:30,,13.3717
2017-06-19 10:36:00,-191.97,13.359
2017-06-19 10:36:30,,13.3643
2017-06-19 10:37:00,-74.8,13.3667
2017-06-19 10:37:30,,13.3796
2017-06-19 10:38:00,-192.75,13.3787
2017-06-19 10:38:30,,13.3767
2017-06-19 10:39:00,-73.43,13.3637
2017-06-19 10:39:30,,13.3643
2017-06-19 10:40:00,-193.17,13.3833
2017-06-19 10:40:30,,13.368
2017-06-19 10:41:00,-74.63,13.3647
2017-06-19 10:41:30,,13.3643
2017-06-19 10:42:00,-191.3,13.369
2017-06-19 10:42:30,,13.3746
2017-06-19 10:43:00,-73.61,13.3737
2017-06-19 10:43:30,,13.3683
2017-06-19 10:44:00,-189.8,13.364
2017-06-19 10:44:30,,13.3873
2017-06-19 10:45:00,-72.13,13.3623
2017-06-19 10:45:30,,13.372
2017-06-19 10:46:00,-188.5,13.373
2017-06-19 10:46:30,,13.3717
2017-06-19 10:47:00,-68.33,13.382
2017-06-19 10:47:30,,13.3582
2017-06-19 10:48:00,-184.86,13.3727
2017-06-19 10:48:30,,13.3782
2017-06-19 10:49:00,,12.7643
2017-06-19 10:49:30,,5.2481
2017-06-19 10:50:00,,-3.7732
2017-06-19 10:50:30,,-7.3633
2017-06-19 10:51:00,,-8.0744
2017-06-19 10:51:30,,-8.1018
2017-06-19 10:52:00,,-7.9478
2017-06-19 10:52:30,,-7.7266
2017-06-19 10:53:00,,-7.5207
2017-06-19 10:53:30,,-7.3423
2017-06-19 10:54:00,,-7.2014
2017-06-19 10:54:30,,-7.0985
2017-06-19 10:55:00,,-7.0658
2017-06-19 10:55:30,,-7.1172
2017-06-19 10:56:00,,-7.1974
2017-06-19 10:56:30,,-7.2
2017-06-19 10:57:00,,-7.2563
2017-06-19 10:57:30,,-7.3423
2017-06-19 10:58:00,,-7.472
2017-06-19 10:58:30,,-7.5915
2017-06-19 10:59:00,,-7.7228
2017-06-19 10:59:30,,-7.8065
2017-06-19 11:00:00,,-7.8826
2017-06-19 11:00:30,,-7.9213
2017-06-19 11:01:00,,-7.9223
2017-06-19 11:01:30,,-7.8227
2017-06-19 11:02:00,,-7.6224
2017-06-19 11:02:30,,-7.403
2017-06-19 11:03:00,,-7.2655
2017-06-19 11:03:30,,-9.6613
2017-06-19 11:04:00,,-14.6127
2017-06-19 11:04:30,,-17.2883
2017-06-19 11:05:00,,-18.1077
2017-06-19 11:05:30,,-18.3077
2017-06-19 11:06:00,,-18.3633
2017-06-19 11:06:30,,-18.3907
2017-06-19 11:07:00,,-18.3907
2017-06-19 11:07:30,,-18.3936
2017-06-19 11:08:00,,-18.385
2017-06-19 11:08:30,,-18.399
2017-06-19 11:09:00,,-18.402
2017-06-19 11:09:30,,-18.3987
2017-06-19 11:10:00,,-18.3957
2017-06-19 11:10:30,,-18.4089
2017-06-19 11:11:00,-110.1,-18.4037
2017-06-19 11:11:30,,-18.3987
2017-06-19 11:12:00,-148.87,-18.4103
2017-06-19 11:12:30,,-18.3986
2017-06-19 11:13:00,-108.43,-18.3953
2017-06-19 11:13:30,,-18.404
2017-06-19 11:14:00,-149.4,-18.395
2017-06-19 11:14:30,,-18.425
2017-06-19 11:15:00,-109.83,-18.398
2017-06-19 11:15:30,,-18.4143
2017-06-19 11:16:00,-150.37,-18.4127
2017-06-19 11:16:30,,-18.4113
2017-06-19 11:17:00,-110.43,-18.4007
2017-06-19 11:17:30,,-18.3989
2017-06-19 11:18:00,-151.96,-18.415
2017-06-19 11:18:30,,-18.409
2017-06-19 11:19:00,-112.57,-18.4213
2017-06-19 11:19:30,,-18.4097
2017-06-19 11:20:00,-152.33,-18.4147
2017-06-19 11:20:30,,-18.4103
2017-06-19 11:21:00,-113.07,-18.4067
2017-06-19 11:21:30,,-18.4083
2017-06-19 11:22:00,-151.67,-18.4193
2017-06-19 11:22:30,,-18.4061
2017-06-19 11:23:00,-112.57,-18.423
2017-06-19 11:23:30,,-18.423
2017-06-19 11:24:00,-150.43,-18.424
2017-06-19 11:24:30,,-18.4174
2017-06-19 11:25:00,,-18.115
2017-06-19 11:25:30,,-14.2467
2017-06-19 11:26:00,,-9.6748
2017-06-19 11:26:30,,-7.7604
2017-06-19 11:27:00,,-7.059
2017-06-19 11:27:30,,-6.8133
2017-06-19 11:28:00,,-6.7338
2017-06-19 11:28:30,,-6.6925
2017-06-19 11:29:00,,-6.6833
2017-06-19 11:29:30,,-6.6392
2017-06-19 11:30:00,,-6.6992
2017-06-19 11:30:30,,-6.88
2017-06-19 11:31:00,,-7.004
2017-06-19 11:31:30,,-7.0328
2017-06-19 11:32:00,,-6.993
2017-06-19 11:32:30,,-6.9951
2017-06-19 11:33:00,,-7.0496
2017-06-19 11:33:30,,-7.1493
2017-06-19 11:34:00,,-7.2145
2017-06-19 11:34:30,,-7.302
2017-06-19 11:35:00,,-7.3199
2017-06-19 11:35:30,,-8.7649
2017-06-19 11:36:01,,-13.0047
2017-06-19 11:36:30,,-15.7031
2017-06-19 11:37:01,,-16.5807
2017-06-19 11:37:30,,-16.8196
2017-06-19 11:38:00,,-16.8757
2017-06-19 11:38:30,,-16.896
2017-06-19 11:39:00,,-16.8993
2017-06-19 11:39:30,,-16.9037
2017-06-19 11:40:00,,-16.915
2017-06-19 11:40:30,,-16.9077
2017-06-19 11:41:00,,-16.9057
2017-06-19 11:41:30,,-16.894
2017-06-19 11:42:00,,-16.898
2017-06-19 11:42:30,,-16.9114
2017-06-19 11:43:00,-70.21,-16.9047
2017-06-19 11:43:30,,-16.924
2017-06-19 11:44:00,-178.93,-16.9247
2017-06-19 11:44:30,,-16.9143
2017-06-19 11:45:00,-66.67,-16.9163
2017-06-19 11:45:30,,-16.922
2017-06-19 11:46:00,-174.57,-16.9187
2017-06-19 11:46:30,,-16.9223
2017-06-19 11:47:01,-63.83,-16.9147
2017-06-19 11:47:30,,-16.9089
2017-06-19 11:48:00,-174.74,-16.9013
2017-06-19 11:48:30,,-16.9027
2017-06-19 11:49:00,-66.27,-16.915
2017-06-19 11:49:30,,-16.9137
2017-06-19 11:50:00,-177.13,-16.9203
2017-06-19 11:50:30,,-16.9097
2017-06-19 11:51:00,-68.77,-16.904
2017-06-19 11:51:30,,-16.9
2017-06-19 11:52:00,-178.83,-16.9257
2017-06-19 11:52:30,,-16.9132
2017-06-19 11:53:00,-69.86,-16.9087
2017-06-19 11:53:30,,-16.913
2017-06-19 11:54:00,-179.4,-16.9187
2017-06-19 11:54:30,,-16.9187
2017-06-19 11:55:00,,-16.6027
2017-06-19 11:55:30,,-12.793
2017-06-19 11:56:00,,-8.6227
2017-06-19 11:56:30,,-6.9205
2017-06-19 11:57:00,,-6.4881
2017-06-19 11:57:30,,-6.5193
2017-06-19 11:58:00,,-6.5206
2017-06-19 11:58:30,,-6.3282
2017-06-19 11:59:00,,-5.9754
2017-06-19 11:59:30,,-5.5931
2017-06-19 12:00:00,,-5.2296
2017-06-19 12:00:30,,-4.9009
2017-06-19 12:01:00,,-4.671
2017-06-19 12:01:30,,-4.4974
2017-06-19 12:02:00,,-4.2867
2017-06-19 12:02:30,,-3.9492
2017-06-19 12:03:00,-86.39,-3.7835
2017-06-19 12:03:30,,-3.5929
2017-06-19 12:04:00,-158.03,-3.463
2017-06-19 12:04:30,,-3.4147
2017-06-19 12:05:00,-87.93,-3.3207
2017-06-19 12:05:30,,-3.02
2017-06-19 12:06:00,-158.7,-2.7323
2017-06-19 12:06:30,,-2.7032
2017-06-19 12:07:00,-85.43,-2.8125
2017-06-19 12:07:30,,-2.7943
2017-06-19 12:08:00,-157.75,-2.5615
2017-06-19 12:08:30,,-2.1916
2017-06-19 12:09:00,-83.27,-1.745
2017-06-19 12:09:30,,-1.2615
2017-06-19 12:10:00,-158.4,-0.6552
2017-06-19 12:10:30,,-0.1095
2017-06-19 12:11:00,-75.9,0.2535
2017-06-19 12:11:30,,0.3045
2017-06-19 12:12:00,-156.63,0.0972
2017-06-19 12:12:30,,-0.2073
2017-06-19 12:13:00,-74.07,-0.4902
2017-06-19 12:13:30,,-0.8656
2017-06-19 12:14:00,-155.5,-1.2784
2017-06-19 12:14:30,,-1.7204
2017-06-19 12:15:00,-79.4,-2.2013
2017-06-19 12:15:30,,-2.6646
2017-06-19 12:16:00,-156.03,-2.9926
2017-06-19 12:16:30,,-3.1309
2017-06-19 12:17:00,-84.4,-3.2014
2017-06-19 12:17:30,,-3.325
2017-06-19 12:18:00,-155.11,-3.4241
2017-06-19 12:18:30,,-3.4927
2017-06-19 12:19:00,-83.37,-3.5176
2017-06-19 12:19:30,,-3.5404
2017-06-19 12:20:00,-151.67,-3.6765
2017-06-19 12:20:30,,-3.852
2017-06-19 12:21:00,-83.03,-4.0524
2017-06-19 12:21:30,,-4.3623
2017-06-19 12:22:00,-152.43,-4.7468
2017-06-19 12:22:30,,-5.0581
2017-06-19 12:23:00,-81.71,-5.1718
2017-06-19 12:23:30,,-5.1385
2017-06-19 12:24:00,-149.77,-5.1146
2017-06-19 12:24:30,,-5.1363
2017-06-19 12:25:00,-84.03,-5.1056
2017-06-19 12:25:30,,-5.0769
2017-06-19 12:26:00,-150.4,-5.1092
2017-06-19 12:26:30,,-5.1397
2017-06-19 12:27:00,-83.17,-5.0724
2017-06-19 12:27:30,,-4.9598
2017-06-19 12:28:00,-149.64,-4.8645
2017-06-19 12:28:30,,-4.8053
2017-06-19 12:29:00,-81.8,-4.7684
2017-06-19 12:29:30,,-4.7564
2017-06-19 12:30:00,-147.7,-4.8869
2017-06-19 12:30:30,,-5.0874
2017-06-19 12:31:00,-78.9,-5.1779
2017-06-19 12:31:30,,-5.1663
2017-06-19 12:32:00,-143.47,-5.1391
2017-06-19 12:32:30,,-5.1918
2017-06-19 12:33:00,-74.71,-5.316
2017-06-19 12:33:30,,-5.4382
2017-06-19 12:34:00,-137.5,-5.5526
2017-06-19 12:34:30,,-5.691
2017-06-19 12:35:00,-73.27,-5.8555
2017-06-19 12:35:30,,-6.0666
2017-06-19 12:36:00,-135.97,-6.3
2017-06-19 12:36:30,,-6.4378
2017-06-19 12:37:00,-72.37,-6.4156
2017-06-19 12:37:30,,-6.307
2017-06-19 12:38:00,-140.29,-6.1446
2017-06-19 12:38:30,,-6.0624
2017-06-19 12:39:00,-70.3,-6.0596
2017-06-19 12:39:30,,-6.1256
2017-06-19 12:40:00,-130.37,-6.1273
2017-06-19 12:40:30,,-6.1502
2017-06-19 12:41:00,-69.77,-6.1928
2017-06-19 12:41:30,,-6.2383
2017-06-19 12:42:00,-137.83,-6.2662
2017-06-19 12:42:30,,-6.2901
2017-06-19 12:43:00,-78.96,-6.3514
2017-06-19 12:43:30,,-6.3759
2017-06-19 12:44:00,-142.37,-6.3316
2017-06-19 12:44:30,,-6.2267
2017-06-19 12:45:00,-80.87,-6.1304
2017-06-19 12:45:30,,-6.095
2017-06-19 12:46:00,-143.23,-6.0783
2017-06-19 12:46:30,,-6.0809
2017-06-19 12:47:00,-82.97,-6.09
2017-06-19 12:47:30,,-6.0828
2017-06-19 12:48:00,-146.57,-6.0856
2017-06-19 12:48:30,,-6.0805
2017-06-19 12:49:00,-84.37,-6.0706
2017-06-19 12:49:30,,-6.0261
2017-06-19 12:50:00,-146.07,-5.971
2017-06-19 12:50:30,,-5.9569
2017-06-19 12:51:00,-81.2,-6.0191
2017-06-19 12:51:30,,-6.0086
2017-06-19 12:52:02,-146.67,-5.9379
2017-06-19 12:52:30,-146,-5.8628
2017-06-19 12:53:00,-83.41,-5.8126
2017-06-19 12:53:30,,-5.7564
2017-06-19 12:54:00,-148.53,-5.7405
2017-06-19 12:54:30,,-5.7755
2017-06-19 12:55:00,-84.37,-5.855
2017-06-19 12:55:30,,-5.9634
2017-06-19 12:56:00,-147.57,-6.0089
2017-06-19 12:56:30,,-6.0472
2017-06-19 12:57:02,-84.27,-6.1224
2017-06-19 12:57:30,-84,-6.182
2017-06-19 12:58:00,-146.22,-6.1652
2017-06-19 12:58:30,,-6.0667
2017-06-19 12:59:00,-85,-6.0095
2017-06-19 12:59:30,,-6.0811
2017-06-19 13:00:00,-146.7,-6.1542
2017-06-19 13:00:30,,-6.1728
2017-06-19 13:01:00,-83.6,-6.1659
2017-06-19 13:01:30,,-6.2176
2017-06-19 13:02:00,-145.33,-6.2837
2017-06-19 13:02:30,,-6.277
2017-06-19 13:03:00,-82.47,-6.1912
2017-06-19 13:03:30,,-6.1505
2017-06-19 13:04:00,-145.14,-6.1553
2017-06-19 13:04:30,,-6.1454
2017-06-19 13:05:00,-81.6,-6.1763
2017-06-19 13:05:30,,-6.2342
2017-06-19 13:06:00,-142.37,-6.2736
2017-06-19 13:06:30,,-6.2533
2017-06-19 13:07:02,-81.33,-6.2111
2017-06-19 13:07:30,,-6.177
2017-06-19 13:08:00,-139.57,-6.1641
2017-06-19 13:08:30,,-6.1305
2017-06-19 13:09:00,-77.5,-6.1497
2017-06-19 13:09:30,,-6.214
2017-06-19 13:10:00,-139.7,-6.2637
2017-06-19 13:10:30,,-6.2895
2017-06-19 13:11:00,-76.67,-6.3044
2017-06-19 13:11:30,,-6.2681
2017-06-19 13:12:02,-140.03,-6.269
2017-06-19 13:12:30,,-6.2941
2017-06-19 13:13:00,-78.25,-6.3643
2017-06-19 13:13:30,,-6.4533
2017-06-19 13:14:00,-141.5,-6.5385
2017-06-19 13:14:30,,-6.5797
2017-06-19 13:15:00,-77.63,-6.6255
2017-06-19 13:15:30,,-6.6766
2017-06-19 13:16:00,-136.93,-6.6631
2017-06-19 13:16:30,,-6.6734
2017-06-19 13:17:03,-80.93,-6.7408
2017-06-19 13:17:30,,-6.8826
2017-06-19 13:18:00,-142.07,-7.0048
2017-06-19 13:18:30,,-7.0978
2017-06-19 13:19:00,-83.97,-7.0999
2017-06-19 13:19:30,,-7.0872
2017-06-19 13:20:00,-143.87,-7.1286
2017-06-19 13:20:30,,-7.1497
2017-06-19 13:21:00,-80.7,-7.1696
2017-06-19 13:21:30,,-7.1971
2017-06-19 13:22:02,-134.87,-7.1905
2017-06-19 13:22:30,,-7.2158
2017-06-19 13:23:00,-77.79,-7.2773
2017-06-19 13:23:30,,-7.3282
2017-06-19 13:24:00,-133,-7.3416
2017-06-19 13:24:30,,-7.3207
2017-06-19 13:25:01,-73.63,-7.2797
2017-06-19 13:25:30,,-7.2864
2017-06-19 13:26:00,-138.52,-7.3117
2017-06-19 13:26:30,,-7.3257
2017-06-19 13:27:02,-80.6,-7.2898
2017-06-19 13:27:30,,-7.2227
2017-06-19 13:28:00,-138.54,-7.0857
2017-06-19 13:28:30,,-6.9195
2017-06-19 13:29:00,-79.83,-6.7682
2017-06-19 13:29:30,,-6.6008
2017-06-19 13:30:00,-140.17,-6.4554
2017-06-19 13:30:30,,-6.387
2017-06-19 13:31:00,,-6.4491
2017-06-19 13:31:30,,-6.5495
2017-06-19 13:32:00,,-6.5743
2017-06-19 13:32:30,,-6.5739
2017-06-19 13:33:00,,-6.5828
2017-06-19 13:33:30,,-6.557
2017-06-19 13:34:00,,-6.4247
2017-06-19 13:34:30,,-6.2847
2017-06-19 13:35:00,,-6.1751
2017-06-19 13:35:30,,-5.9962
2017-06-19 13:36:00,,-5.8587
2017-06-19 13:36:30,,-5.7872
2017-06-19 13:37:00,,-5.8207
2017-06-19 13:37:30,,-5.9128
2017-06-19 13:38:00,,-5.9613
2017-06-19 13:38:30,,-5.925
2017-06-19 13:39:00,,-5.8561
2017-06-19 13:39:30,,-5.6789
2017-06-19 13:40:00,,-5.4782
2017-06-19 13:40:30,,-5.313
2017-06-19 13:41:00,,-5.2977
2017-06-19 13:41:30,,-5.3368
2017-06-19 13:42:00,,-5.2909
2017-06-19 13:42:30,,-5.064
2017-06-19 13:43:00,,-4.7801
2017-06-19 13:43:30,,-4.535
2017-06-19 13:44:00,,-4.3288
2017-06-19 13:44:30,,-3.9777
2017-06-19 13:45:00,,-3.761
2017-06-19 13:45:30,,-4.3057
2017-06-19 13:46:00,,-7.7132
2017-06-19 13:46:30,,-10.2505
2017-06-19 13:47:00,,-11.131
2017-06-19 13:47:30,,-11.3757
2017-06-19 13:48:00,,-11.437
2017-06-19 13:48:30,,-11.4537
2017-06-19 13:49:00,,-11.463
2017-06-19 13:49:30,,-11.464
2017-06-19 13:50:00,,-11.4693
2017-06-19 13:50:30,,-11.4743
2017-06-19 13:51:00,,-11.4723
2017-06-19 13:51:30,,-11.4667
2017-06-19 13:52:00,,-11.479
2017-06-19 13:52:30,,-11.4793
2017-06-19 13:53:00,-74.61,-11.4845
2017-06-19 13:53:30,,-11.4833
2017-06-19 13:54:00,-129.33,-11.4843
2017-06-19 13:54:30,,-11.4893
2017-06-19 13:55:00,-77.53,-11.4843
2017-06-19 13:55:30,,-11.4683
2017-06-19 13:56:00,-130.83,-11.4897
2017-06-19 13:56:30,,-11.4863
2017-06-19 13:57:00,-81.07,-11.4797
2017-06-19 13:57:30,,-11.4811
2017-06-19 13:58:00,-133.5,-11.476
2017-06-19 13:58:30,,-11.484
2017-06-19 13:59:00,-80.6,-11.493
2017-06-19 13:59:30,,-11.4987
2017-06-19 14:00:00,-135.57,-11.4977
2017-06-19 14:00:30,,-11.4873
2017-06-19 14:01:00,-80.47,-11.4907
2017-06-19 14:01:30,,-11.4933
2017-06-19 14:02:00,-130.6,-11.5043
2017-06-19 14:02:30,,-11.4957
2017-06-19 14:03:00,-79.25,-11.4713
2017-06-19 14:03:30,,-11.4743
2017-06-19 14:04:00,-127.13,-11.495
2017-06-19 14:04:30,,-11.4837
2017-06-19 14:05:00,-86.47,-11.483
2017-06-19 14:05:30,,-11.4737
2017-06-19 14:06:00,-132.93,-11.4823
2017-06-19 14:06:30,,-11.4967
2017-06-19 14:07:00,,-10.8272
2017-06-19 14:07:30,,-4.8101
2017-06-19 14:08:00,,1.1605
2017-06-19 14:08:30,,3.6126
2017-06-19 14:09:00,,4.433
2017-06-19 14:09:30,,4.766
2017-06-19 14:10:00,,5.0163
2017-06-19 14:10:30,,5.2899
2017-06-19 14:11:00,,5.6371
2017-06-19 14:11:30,,5.9934
2017-06-19 14:12:00,,6.2226
2017-06-19 14:12:30,,6.3041
2017-06-19 14:13:00,,6.2228
2017-06-19 14:13:30,,6.0119
2017-06-19 14:14:00,,5.7114
2017-06-19 14:14:30,,5.2709
2017-06-19 14:15:00,-57.67,5.0178
2017-06-19 14:15:30,,4.5549
2017-06-19 14:16:00,-141.93,4.1013
2017-06-19 14:16:30,,3.6746
2017-06-19 14:17:00,-55.57,3.3111
2017-06-19 14:17:30,,2.9998
2017-06-19 14:18:00,-125.25,2.7285
2017-06-19 14:18:30,,2.3206
2017-06-19 14:19:00,-47.57,1.8323
2017-06-19 14:19:30,,1.2939
2017-06-19 14:20:00,-139.47,0.6909
2017-06-19 14:20:30,,0.0976
2017-06-19 14:21:00,-61.97,-0.3973
2017-06-19 14:21:30,,-0.8404
2017-06-19 14:22:00,-131.2,-1.2151
2017-06-19 14:22:30,,-1.5808
2017-06-19 14:23:00,-55.86,-1.9068
2017-06-19 14:23:30,,-2.2115
2017-06-19 14:24:00,-128.67,-2.49
2017-06-19 14:24:30,,-2.6876
2017-06-19 14:25:00,,-2.8574
2017-06-19 14:25:30,,-2.9412
2017-06-19 14:26:00,,-3.0026
2017-06-19 14:26:30,,-3.0976
2017-06-19 14:27:00,,-3.1542
2017-06-19 14:27:30,,-3.1619
2017-06-19 14:28:00,,-3.1462
2017-06-19 14:28:30,,-3.1885
2017-06-19 14:29:00,,-3.2795
2017-06-19 14:29:30,,-3.4071
2017-06-19 14:30:00,,-3.5493
2017-06-19 14:30:30,,-3.634
2017-06-19 14:31:00,,-3.6308
2017-06-19 14:31:30,,-3.6381
2017-06-19 14:32:00,,-3.7028
2017-06-19 14:32:30,,-3.6645
2017-06-19 14:33:00,,-3.5491
2017-06-19 14:33:30,,-3.4852
2017-06-19 14:34:00,,-3.5601
2017-06-19 14:34:30,,-3.746
2017-06-19 14:35:00,,-3.8428
2017-06-19 14:35:30,,-5.6191
2017-06-19 14:36:00,,-11.2636
2017-06-19 14:36:30,,-15.2157
2017-06-19 14:37:00,,-16.441
2017-06-19 14:37:30,,-16.7761
2017-06-19 14:38:00,,-16.8613
2017-06-19 14:38:30,,-16.8927
2017-06-19 14:39:00,,-16.9053
2017-06-19 14:39:30,,-16.9
2017-06-19 14:40:00,,-16.9077
2017-06-19 14:40:30,,-16.9197
2017-06-19 14:41:00,,-16.9333
2017-06-19 14:41:30,,-16.93
2017-06-19 14:42:00,,-16.9293
2017-06-19 14:42:30,,-16.9204
2017-06-19 14:43:00,-35.64,-16.9293
2017-06-19 14:43:30,,-16.9133
2017-06-19 14:44:00,-143.43,-16.9273
2017-06-19 14:44:30,,-16.9243
2017-06-19 14:45:00,-37.83,-16.9357
2017-06-19 14:45:30,,-16.9547
2017-06-19 14:46:00,-149.87,-16.9547
2017-06-19 14:46:30,,-16.9333
2017-06-19 14:47:00,-39.93,-16.934
2017-06-19 14:47:30,,-16.9268
2017-06-19 14:48:00,-147.82,-16.935
2017-06-19 14:48:30,,-16.9433
2017-06-19 14:49:00,-38.97,-16.9343
2017-06-19 14:49:30,,-16.94
2017-06-19 14:50:00,-146.41,-16.951
2017-06-19 14:50:30,,-16.9423
2017-06-19 14:51:00,-38.43,-16.9517
2017-06-19 14:51:30,,-16.9357
2017-06-19 14:52:00,-150.03,-16.932
2017-06-19 14:52:30,,-16.9425
2017-06-19 14:53:00,-42.54,-16.942
2017-06-19 14:53:30,,-16.933
2017-06-19 14:54:00,-150.17,-16.9537
2017-06-19 14:54:30,,-16.9294
2017-06-19 14:55:00,,-16.3867
2017-06-19 14:55:30,,-10.2933
2017-06-19 14:56:00,,-3.369
2017-06-19 14:56:30,,-0.5559
2017-06-19 14:57:00,,0.2179
2017-06-19 14:57:30,,0.3711
2017-06-19 14:58:01,,0.4614
2017-06-19 14:58:30,,0.5506
2017-06-19 14:59:01,,0.6315
2017-06-19 14:59:30,,0.6965
2017-06-19 15:00:00,,0.752
2017-06-19 15:00:30,,0.779
2017-06-19 15:01:00,,0.7276
2017-06-19 15:01:30,,0.6017
2017-06-19 15:02:00,,0.3539
2017-06-19 15:02:30,,0.0039
2017-06-19 15:03:00,-36.07,-0.0326
2017-06-19 15:03:30,,-0.0241
2017-06-19 15:04:00,-117.43,0.0142
2017-06-19 15:04:30,,0.0314
2017-06-19 15:05:00,-36.33,0.0606
2017-06-19 15:05:30,,0.1578
2017-06-19 15:06:00,-118.47,0.2052
2017-06-19 15:06:30,,0.1944
2017-06-19 15:07:00,-35.27,0.1617
2017-06-19 15:07:30,,0.1007
2017-06-19 15:08:00,-111.18,0.0751
2017-06-19 15:08:30,,0.0766
2017-06-19 15:09:00,-30.77,0.0399
2017-06-19 15:09:30,,-0.1663
2017-06-19 15:10:00,-104.83,-0.539
2017-06-19 15:10:30,,-0.8037
2017-06-19 15:11:00,-15.13,-0.7383
2017-06-19 15:11:30,,-0.527
2017-06-19 15:12:00,-96,-0.4715
2017-06-19 15:12:30,,-0.7469
2017-06-19 15:13:00,-14.25,-1.1103
2017-06-19 15:13:30,,-1.5475
2017-06-19 15:14:00,-97.93,-2.1064
2017-06-19 15:14:30,,-2.6632
2017-06-19 15:15:00,-19.27,-2.9357
2017-06-19 15:15:30,,-2.8822
2017-06-19 15:16:00,-105.2,-2.7565
2017-06-19 15:16:30,,-2.653
2017-06-19 15:17:00,-29.5,-2.4205
2017-06-19 15:17:30,,-1.9848
2017-06-19 15:18:00,-92.71,-1.5246
2017-06-19 15:18:30,,-1.0981
2017-06-19 15:19:00,-8.33,-0.7502
2017-06-19 15:19:30,,-0.4842
2017-06-19 15:20:00,-77.57,-0.3603
2017-06-19 15:20:30,,-0.386
2017-06-19 15:21:00,-10.6,-0.3779
2017-06-19 15:21:30,,-0.2194
2017-06-19 15:22:00,-83.83,-0.0268
2017-06-19 15:22:30,,0.0965
2017-06-19 15:23:00,-11.75,0.2114
2017-06-19 15:23:30,,0.2848
2017-06-19 15:24:00,-90.93,0.2797
2017-06-19 15:24:30,,0.2389
2017-06-19 15:25:00,-20.57,0.2036
2017-06-19 15:25:30,,0.1497
2017-06-19 15:26:00,-90.73,-0.0091
2017-06-19 15:26:30,,-0.0956
2017-06-19 15:27:00,-19.13,-0.1228
2017-06-19 15:27:30,,-0.0483
2017-06-19 15:28:00,-94.5,0.1326
2017-06-19 15:28:30,,0.3085
2017-06-19 15:29:00,-22.4,0.3737
2017-06-19 15:29:30,,0.3525
2017-06-19 15:30:00,-107.17,0.3438
2017-06-19 15:30:30,,0.2763
2017-06-19 15:31:00,-36.37,0.1002
2017-06-19 15:31:30,,-0.0338
2017-06-19 15:32:00,-113.93,-0.0199
2017-06-19 15:32:30,,0.1894
2017-06-19 15:33:00,-41.29,0.4832
2017-06-19 15:33:30,,0.7527
2017-06-19 15:34:00,-116.4,0.8849
2017-06-19 15:34:30,,0.818
2017-06-19 15:35:00,-38.43,0.6225
2017-06-19 15:35:30,,0.4313
2017-06-19 15:36:00,-116.2,0.2871
2017-06-19 15:36:30,,0.2227
2017-06-19 15:37:00,-42.6,0.2027
2017-06-19 15:37:30,,0.168
2017-06-19 15:38:00,-116.75,0.1407
2017-06-19 15:38:30,,0.2008
2017-06-19 15:39:00,-43.47,0.3256
2017-06-19 15:39:30,,0.4501
2017-06-19 15:40:00,-111.2,0.5693
2017-06-19 15:40:30,,0.6526
2017-06-19 15:41:00,-44.13,0.5921
2017-06-19 15:41:30,,0.3461
2017-06-19 15:42:00,-128.43,-0.0167
2017-06-19 15:42:30,,-0.2521
2017-06-19 15:43:00,-54.14,-0.3419
2017-06-19 15:43:30,,-0.3051
