DateTime,CurGas
2017-06-19 11:56:30,5
2017-06-19 11:57:00,5
2017-06-19 11:57:30,5
2017-06-19 11:58:00,5
2017-06-19 11:58:30,5
2017-06-19 11:59:00,5
2017-06-19 11:59:30,5
2017-06-19 12:00:00,5
2017-06-19 12:00:30,5
2017-06-19 12:01:00,5
2017-06-19 12:01:30,5
2017-06-19 12:02:00,5
2017-06-19 12:02:30,5
2017-06-19 12:03:00,5
2017-06-19 12:03:30,5
2017-06-19 12:04:00,5
2017-06-19 12:04:30,5
2017-06-19 12:05:00,5
2017-06-19 12:05:30,5
2017-06-19 12:06:00,5
2017-06-19 12:06:30,5
2017-06-19 12:07:00,5
2017-06-19 12:07:30,5
2017-06-19 12:08:00,5
2017-06-19 12:08:30,5
2017-06-19 12:09:00,5
2017-06-19 12:09:30,5
2017-06-19 12:10:00,5
2017-06-19 12:10:30,5
2017-06-19 12:11:00,5
2017-06-19 12:11:30,5
2017-06-19 12:12:00,5
2017-06-19 12:12:30,5
2017-06-19 12:13:00,5
2017-06-19 12:13:30,5
2017-06-19 12:14:00,5
2017-06-19 12:14:30,5
2017-06-19 12:15:00,5
2017-06-19 12:15:30,5
2017-06-19 12:16:00,5
2017-06-19 12:16:30,5
2017-06-19 12:17:00,5
2017-06-19 12:17:30,5
2017-06-19 12:18:00,5
2017-06-19 12:18:30,5
2017-06-19 12:19:00,5
2017-06-19 12:19:30,5
2017-06-19 12:20:00,5
2017-06-19 12:20:30,5
2017-06-19 12:21:00,5
2017-06-19 12:21:30,5
2017-06-19 12:22:00,5
2017-06-19 12:22:30,5
2017-06-19 12:23:00,5
2017-06-19 12:23:30,5
2017-06-19 12:24:00,5
2017-06-19 12:24:30,5
2017-06-19 12:25:00,5
2017-06-19 12:25:30,5
2017-06-19 12:26:00,5
2017-06-19 12:26:30,5
2017-06-19 12:27:00,5
2017-06-19 12:27:30,5
2017-06-19 12:28:00,5
2017-06-19 12:28:30,5
2017-06-19 12:29:00,5
2017-06-19 12:29:30,5
2017-06-19 12:30:00,5
2017-06-19 12:30:30,5
2017-06-19 12:31:00,5
2017-06-19 12:31:30,5
2017-06-19 12:32:00,5
2017-06-19 12:32:30,5
2017-06-19 12:33:00,5
2017-06-19 12:33:30,5
2017-06-19 12:34:00,5
2017-06-19 12:34:30,5
2017-06-19 12:35:00,5
2017-06-19 12:35:30,5
2017-06-19 12:36:00,5
2017-06-19 12:36:30,5
2017-06-19 12:37:00,5
2017-06-19 12:37:30,5
2017-06-19 12:38:00,5
2017-06-19 12:38:30,5
2017-06-19 12:39:00,5
2017-06-19 12:39:30,5
2017-06-19 12:40:00,5
2017-06-19 12:40:30,5
2017-06-19 12:41:00,5
2017-06-19 12:41:30,5
2017-06-19 12:42:00,5
2017-06-19 12:42:30,5
2017-06-19 12:43:00,5
2017-06-19 12:43:30,5
2017-06-19 12:44:00,5
2017-06-19 12:44:30,5
2017-06-19 12:45:00,5
2017-06-19 12:45:30,5
2017-06-19 12:46:00,5
2017-06-19 12:46:30,5
2017-06-19 12:47:00,5
2017-06-19 12:47:30,5
2017-06-19 12:48:00,5
2017-06-19 12:48:30,5
2017-06-19 12:49:00,5
2017-06-19 12:49:30,5
2017-06-19 12:50:00,5
2017-06-19 12:50:30,5
2017-06-19 12:51:00,5
2017-06-19 12:51:30,5
2017-06-19 12:52:02,5
2017-06-19 12:52:30,5
2017-06-19 12:53:00,5
2017-06-19 12:53:30,5
2017-06-19 12:54:00,5
2017-06-19 12:54:30,5
2017-06-19 12:55:00,5
2017-06-19 12:55:30,5
2017-06-19 12:56:00,5
2017-06-19 12:56:30,5
2017-06-19 12:57:02,5
2017-06-19 12:57:30,5
2017-06-19 12:58:00,5
2017-06-19 12:58:30,5
2017-06-19 12:59:00,5
2017-06-19 12:59:30,5
2017-06-19 13:00:00,5
2017-06-19 13:00:30,5
2017-06-19 13:01:00,5
2017-06-19 13:01:30,5
2017-06-19 13:02:00,5
2017-06-19 13:02:30,5
2017-06-19 13:03:00,5
2017-06-19 13:03:30,5
2017-06-19 13:04:00,5
2017-06-19 13:04:30,5
2017-06-19 13:05:00,5
2017-06-19 13:05:30,5
2017-06-19 13:06:00,5
2017-06-19 13:06:30,5
2017-06-19 13:07:02,5
2017-06-19 13:07:30,5
2017-06-19 13:08:00,5
2017-06-19 13:08:30,5
2017-06-19 13:09:00,5
2017-06-19 13:09:30,5
2017-06-19 13:10:00,5
2017-06-19 13:10:30,5
2017-06-19 13:11:00,5
2017-06-19 13:11:30,5
2017-06-19 13:12:02,5
2017-06-19 13:12:30,5
2017-06-19 13:13:00,5
2017-06-19 13:13:30,5
2017-06-19 13:14:00,5
2017-06-19 13:14:30,5
2017-06-19 13:15:00,5
2017-06-19 13:15:30,5
2017-06-19 13:16:00,5
2017-06-19 13:16:30,5
2017-06-19 13:17:03,5
2017-06-19 13:17:30,5
2017-06-19 13:18:00,5
2017-06-19 13:18:30,5
2017-06-19 13:19:00,5
2017-06-19 13:19:30,5
2017-06-19 13:20:00,5
2017-06-19 13:20:30,5
2017-06-19 13:21:00,5
2017-06-19 13:21:30,5
2017-06-19 13:22:02,5
2017-06-19 13:22:30,5
2017-06-19 13:23:00,5
2017-06-19 13:23:30,5
2017-06-19 13:24:00,5
2017-06-19 13:24:30,5
2017-06-19 13:25:01,5
2017-06-19 13:25:30,5
2017-06-19 13:26:00,5
2017-06-19 13:26:30,5
2017-06-19 13:27:02,5
2017-06-19 13:27:30,5
2017-06-19 13:28:00,5
2017-06-19 13:28:30,5
2017-06-19 13:29:00,5
2017-06-19 13:29:30,5
2017-06-19 13:30:00,5
2017-06-19 13:30:30,5
2017-06-19 13:31:00,5
2017-06-19 13:31:30,5
2017-06-19 13:32:00,5
2017-06-19 13:32:30,5
2017-06-19 13:33:00,5
2017-06-19 13:33:30,5
2017-06-19 13:34:00,5
2017-06-19 13:34:30,5
2017-06-19 13:35:00,5
2017-06-19 13:35:30,5
2017-06-19 13:36:00,5
2017-06-19 13:36:30,5
2017-06-19 13:37:00,5
2017-06-19 13:37:30,5
2017-06-19 13:38:00,5
2017-06-19 13:38:30,5
2017-06-19 13:39:00,5
2017-06-19 13:39:30,5
2017-06-19 13:40:00,5
2017-06-19 13:40:30,5
2017-06-19 13:41:00,5
2017-06-19 13:41:30,5
2017-06-19 13:42:00,5
2017-06-19 13:42:30,5
2017-06-19 13:43:00,5
2017-06-19 13:43:30,5
2017-06-19 13:44:00,5
2017-06-19 13:44:30,4
2017-06-19 13:45:00,4
2017-06-19 13:45:30,4
2017-06-19 13:46:00,4
2017-06-19 13:46:30,4
2017-06-19 13:47:00,4
2017-06-19 13:47:30,4
2017-06-19 13:48:00,4
2017-06-19 13:48:30,4
2017-06-19 13:49:00,4
2017-06-19 13:49:30,4
2017-06-19 13:50:00,4
2017-06-19 13:50:30,4
2017-06-19 13:51:00,4
2017-06-19 13:51:30,4
2017-06-19 13:52:00,4
2017-06-19 13:52:30,4
2017-06-19 13:53:00,4
2017-06-19 13:53:30,4
2017-06-19 13:54:00,4
2017-06-19 13:54:30,4
2017-06-19 13:55:00,4
2017-06-19 13:55:30,4
2017-06-19 13:56:00,4
2017-06-19 13:56:30,4
2017-06-19 13:57:00,4
2017-06-19 13:57:30,4
2017-06-19 13:58:00,4
2017-06-19 13:58:30,4
2017-06-19 13:59:00,4
2017-06-19 13:59:30,4
2017-06-19 14:00:00,4
2017-06-19 14:00:30,4
2017-06-19 14:01:00,4
2017-06-19 14:01:30,4
2017-06-19 14:02:00,4
2017-06-19 14:02:30,4
2017-06-19 14:03:00,4
2017-06-19 14:03:30,4
2017-06-19 14:04:00,4
2017-06-19 14:04:30,4
2017-06-19 14:05:00,4
2017-06-19 14:05:30,4
2017-06-19 14:06:00,4
2017-06-19 14:06:30,5
2017-06-19 14:07:00,5
2017-06-19 14:07:30,5
2017-06-19 14:08:00,5
2017-06-19 14:08:30,5
2017-06-19 14:09:00,5
2017-06-19 14:09:30,5
2017-06-19 14:10:00,5
2017-06-19 14:10:30,5
2017-06-19 14:11:00,5
2017-06-19 14:11:30,5
2017-06-19 14:12:00,5
2017-06-19 14:12:30,5
2017-06-19 14:13:00,5
2017-06-19 14:13:30,5
2017-06-19 14:14:00,5
2017-06-19 14:14:30,5
2017-06-19 14:15:00,5
2017-06-19 14:15:30,5
2017-06-19 14:16:00,5
2017-06-19 14:16:30,5
2017-06-19 14:17:00,5
2017-06-19 14:17:30,5
2017-06-19 14:18:00,5
2017-06-19 14:18:30,5
2017-06-19 14:19:00,5
2017-06-19 14:19:30,5
2017-06-19 14:20:00,5
2017-06-19 14:20:30,5
2017-06-19 14:21:00,5
2017-06-19 14:21:30,5
2017-06-19 14:22:00,5
2017-06-19 14:22:30,5
2017-06-19 14:23:00,5
2017-06-19 14:23:30,5
2017-06-19 14:24:00,5
2017-06-19 14:24:30,5
2017-06-19 14:25:00,5
2017-06-19 14:25:30,5
2017-06-19 14:26:00,5
2017-06-19 14:26:30,5
2017-06-19 14:27:00,5
2017-06-19 14:27:30,5
2017-06-19 14:28:00,5
2017-06-19 14:28:30,5
2017-06-19 14:29:00,5
2017-06-19 14:29:30,5
2017-06-19 14:30:00,5
2017-06-19 14:30:30,5
2017-06-19 14:31:00,5
2017-06-19 14:31:30,5
2017-06-19 14:32:00,5
2017-06-19 14:32:30,5
2017-06-19 14:33:00,5
2017-06-19 14:33:30,5
2017-06-19 14:34:00,5
2017-06-19 14:34:30,0
2017-06-19 14:35:00,0
2017-06-19 14:35:30,0
2017-06-19 14:36:00,0
2017-06-19 14:36:30,0
2017-06-19 14:37:00,0
2017-06-19 14:37:30,0
2017-06-19 14:38:00,0
2017-06-19 14:38:30,0
2017-06-19 14:39:00,0
2017-06-19 14:39:30,0
2017-06-19 14:40:00,0
2017-06-19 14:40:30,0
2017-06-19 14:41:00,0
2017-06-19 14:41:30,0
2017-06-19 14:42:00,0
2017-06-19 14:42:30,0
2017-06-19 14:43:00,0
2017-06-19 14:43:30,0
2017-06-19 14:44:00,0
2017-06-19 14:44:30,0
2017-06-19 14:45:00,0
2017-06-19 14:45:30,0
2017-06-19 14:46:00,0
2017-06-19 14:46:30,0
2017-06-19 14:47:00,0
2017-06-19 14:47:30,0
2017-06-19 14:48:00,0
2017-06-19 14:48:30,0
2017-06-19 14:49:00,0
2017-06-19 14:49:30,0
2017-06-19 14:50:00,0
2017-06-19 14:50:30,0
2017-06-19 14:51:00,0
2017-06-19 14:51:30,0
2017-06-19 14:52:00,0
2017-06-19 14:52:30,0
2017-06-19 14:53:00,0
2017-06-19 14:53:30,0
2017-06-19 14:54:00,0
2017-06-19 14:54:30,5
2017-06-19 14:55:00,5
2017-06-19 14:55:30,5
2017-06-19 14:56:00,5
2017-06-19 14:56:30,5
2017-06-19 14:57:00,5
2017-06-19 14:57:30,5
2017-06-19 14:58:01,5
2017-06-19 14:58:30,5
2017-06-19 14:59:01,5
2017-06-19 14:59:30,5
2017-06-19 15:00:00,5
2017-06-19 15:00:30,5
2017-06-19 15:01:00,5
2017-06-19 15:01:30,5
2017-06-19 15:02:00,5
2017-06-19 15:02:30,5
2017-06-19 15:03:00,5
2017-06-19 15:03:30,5
2017-06-19 15:04:00,5
2017-06-19 15:04:30,5
2017-06-19 15:05:00,5
2017-06-19 15:05:30,5
2017-06-19 15:06:00,5
2017-06-19 15:06:30,5
2017-06-19 15:07:00,5
2017-06-19 15:07:30,5
2017-06-19 15:08:00,5
2017-06-19 15:08:30,5
2017-06-19 15:09:00,5
2017-06-19 15:09:30,5
2017-06-19 15:10:00,5
2017-06-19 15:10:30,5
2017-06-19 15:11:00,5
2017-06-19 15:11:30,5
2017-06-19 15:12:00,5
2017-06-19 15:12:30,5
2017-06-19 15:13:00,5
2017-06-19 15:13:30,5
2017-06-19 15:14:00,5
2017-06-19 15:14:30,5
2017-06-19 15:15:00,5
2017-06-19 15:15:30,5
2017-06-19 15:16:00,5
2017-06-19 15:16:30,5
2017-06-19 15:17:00,5
2017-06-19 15:17:30,5
2017-06-19 15:18:00,5
2017-06-19 15:18:30,5
2017-06-19 15:19:00,5
2017-06-19 15:19:30,5
2017-06-19 15:20:00,5
2017-06-19 15:20:30,5
2017-06-19 15:21:00,5
2017-06-19 15:21:30,5
2017-06-19 15:22:00,5
2017-06-19 15:22:30,5
2017-06-19 15:23:00,5
2017-06-19 15:23:30,5
2017-06-19 15:24:00,5
2017-06-19 15:24:30,5
2017-06-19 15:25:00,5
2017-06-19 15:25:30,5
2017-06-19 15:26:00,5
2017-06-19 15:26:30,5
2017-06-19 15:27:00,5
2017-06-19 15:27:30,5
2017-06-19 15:28:00,5
2017-06-19 15:28:30,5
2017-06-19 15:29:00,5
2017-06-19 15:29:30,5
2017-06-19 15:30:00,5
2017-06-19 15:30:30,5
2017-06-19 15:31:00,5
2017-06-19 15:31:30,5
2017-06-19 15:32:00,5
2017-06-19 15:32:30,5
2017-06-19 15:33:00,5
2017-06-19 15:33:30,5
2017-06-19 15:34:00,5
2017-06-19 15:34:30,5
2017-06-19 15:35:00,5
2017-06-19 15:35:30,5
2017-06-19 15:36:00,5
2017-06-19 15:36:30,5
2017-06-19 15:37:00,5
2017-06-19 15:37:30,5
2017-06-19 15:38:00,5
2017-06-19 15:38:30,5
2017-06-19 15:39:00,5
2017-06-19 15:39:30,5
2017-06-19 15:40:00,5
2017-06-19 15:40:30,5
2017-06-19 15:41:00,5
2017-06-19 15:41:30,5
2017-06-19 15:42:00,5
2017-06-19 15:42:30,5
2017-06-19 15:43:00,5
2017-06-19 15:43:30,5
2017-06-19 15:44:00,5
2017-06-19 15:44:30,5
2017-06-19 15:45:00,5
2017-06-19 15:45:30,5
2017-06-19 15:46:00,5
2017-06-19 15:46:30,5
2017-06-19 15:47:00,5
2017-06-19 15:47:30,5
2017-06-19 15:48:00,5
2017-06-19 15:48:30,5
2017-06-19 15:49:00,5
2017-06-19 15:49:30,5
2017-06-19 15:50:00,5
2017-06-19 15:50:30,5
2017-06-19 15:51:00,5
2017-06-19 15:51:30,5
2017-06-19 15:52:00,5
2017-06-19 15:52:30,5
2017-06-19 15:53:00,5
2017-06-19 15:53:30,5
2017-06-19 15:54:00,5
2017-06-19 15:54:30,5
2017-06-19 00:00:30,5
2017-06-19 00:01:00,5
2017-06-19 00:01:30,5
2017-06-19 00:02:00,5
2017-06-19 00:02:30,5
2017-06-19 00:03:00,5
2017-06-19 00:03:30,5
2017-06-19 00:04:00,5
2017-06-19 00:04:30,5
2017-06-19 00:05:00,5
2017-06-19 00:05:30,5
2017-06-19 00:06:00,5
2017-06-19 00:06:30,5
2017-06-19 00:07:00,5
2017-06-19 00:07:30,5
2017-06-19 00:08:00,5
2017-06-19 00:08:30,5
2017-06-19 00:09:00,5
2017-06-19 00:09:30,5
2017-06-19 00:10:00,5
2017-06-19 00:10:30,5
2017-06-19 00:11:00,5
2017-06-19 00:11:30,5
2017-06-19 00:12:00,0
2017-06-19 00:12:30,0
2017-06-19 00:13:00,0
2017-06-19 00:13:30,0
2017-06-19 00:14:00,0
2017-06-19 00:14:30,0
2017-06-19 00:15:00,0
2017-06-19 00:15:30,0
2017-06-19 00:16:00,0
2017-06-19 00:16:30,0
2017-06-19 00:17:00,0
2017-06-19 00:17:30,0
2017-06-19 00:18:00,0
2017-06-19 00:18:30,0
2017-06-19 00:19:00,0
2017-06-19 00:19:30,0
2017-06-19 00:20:00,0
2017-06-19 00:20:30,0
2017-06-19 00:21:00,0
2017-06-19 00:21:30,0
2017-06-19 00:22:00,0
2017-06-19 00:22:30,0
2017-06-19 00:23:00,0
2017-06-19 00:23:30,0
2017-06-19 00:24:00,0
2017-06-19 00:24:30,0
2017-06-19 00:25:00,0
2017-06-19 00:25:30,0
2017-06-19 00:26:00,0
2017-06-19 00:26:30,0
2017-06-19 00:27:00,0
2017-06-19 00:27:30,0
2017-06-19 00:28:00,0
2017-06-19 00:28:30,0
2017-06-19 00:29:00,0
2017-06-19 00:29:30,0
2017-06-19 00:30:00,0
2017-06-19 00:30:30,5
2017-06-19 00:31:00,5
2017-06-19 00:31:30,5
2017-06-19 00:32:00,5
2017-06-19 00:32:30,5
2017-06-19 00:33:00,5
2017-06-19 00:33:30,5
2017-06-19 00:34:00,5
2017-06-19 00:34:30,5
2017-06-19 00:35:00,5
2017-06-19 00:35:30,5
2017-06-19 00:36:00,5
2017-06-19 00:36:30,5
2017-06-19 00:37:00,5
2017-06-19 00:37:30,5
2017-06-19 00:38:00,5
2017-06-19 00:38:30,5
2017-06-19 00:39:00,5
2017-06-19 00:39:30,5
2017-06-19 00:40:00,5
2017-06-19 00:40:30,5
2017-06-19 00:41:00,5
2017-06-19 00:41:30,5
2017-06-19 00:42:00,5
2017-06-19 00:42:30,5
2017-06-19 00:43:00,5
2017-06-19 00:43:30,5
2017-06-19 00:44:00,5
2017-06-19 00:44:30,5
2017-06-19 00:45:00,5
2017-06-19 00:45:30,5
2017-06-19 00:46:00,5
2017-06-19 00:46:30,5
2017-06-19 00:47:00,5
2017-06-19 00:47:30,5
2017-06-19 00:48:00,5
2017-06-19 00:48:30,5
2017-06-19 00:49:00,5
2017-06-19 00:49:30,5
2017-06-19 00:50:00,5
2017-06-19 00:50:30,5
2017-06-19 00:51:00,5
2017-06-19 00:51:30,5
2017-06-19 00:52:00,5
2017-06-19 00:52:30,5
2017-06-19 00:53:00,5
2017-06-19 00:53:30,5
2017-06-19 00:54:00,5
2017-06-19 00:54:30,5
2017-06-19 00:55:00,5
2017-06-19 00:55:30,5
2017-06-19 00:56:00,5
2017-06-19 00:56:30,5
2017-06-19 00:57:00,5
2017-06-19 00:57:30,5
2017-06-19 00:58:00,5
2017-06-19 00:58:30,5
2017-06-19 00:59:00,5
2017-06-19 00:59:30,5
2017-06-19 01:00:00,5
2017-06-19 01:00:30,5
2017-06-19 01:01:00,5
2017-06-19 01:01:30,5
2017-06-19 01:02:00,5
2017-06-19 01:02:30,5
2017-06-19 01:03:00,5
2017-06-19 01:03:30,5
2017-06-19 01:04:00,5
2017-06-19 01:04:30,5
2017-06-19 01:05:00,5
2017-06-19 01:05:30,5
2017-06-19 01:06:00,5
2017-06-19 01:06:30,5
2017-06-19 01:07:00,5
2017-06-19 01:07:30,5
2017-06-19 01:08:00,5
2017-06-19 01:08:30,5
2017-06-19 01:09:00,5
2017-06-19 01:09:30,5
2017-06-19 01:10:00,5
2017-06-19 01:10:30,5
2017-06-19 01:11:00,5
2017-06-19 01:11:30,5
2017-06-19 01:12:00,5
2017-06-19 01:12:30,5
2017-06-19 01:13:00,5
2017-06-19 01:13:30,5
2017-06-19 01:14:00,5
2017-06-19 01:14:30,5
2017-06-19 01:15:00,5
2017-06-19 01:15:30,5
2017-06-19 01:16:00,5
2017-06-19 01:16:30,5
2017-06-19 01:17:00,5
2017-06-19 01:17:30,5
2017-06-19 01:18:00,5
2017-06-19 01:18:30,5
2017-06-19 01:19:00,5
2017-06-19 01:19:30,5
2017-06-19 01:20:00,5
2017-06-19 01:20:30,5
2017-06-19 01:21:00,5
2017-06-19 01:21:30,5
2017-06-19 01:22:00,5
2017-06-19 01:22:30,5
2017-06-19 01:23:00,5
2017-06-19 01:23:30,5
2017-06-19 01:24:00,5
2017-06-19 01:24:30,5
2017-06-19 01:25:00,5
2017-06-19 01:25:30,5
2017-06-19 01:26:00,5
2017-06-19 01:26:30,5
2017-06-19 01:27:00,5
2017-06-19 01:27:30,5
2017-06-19 01:28:00,5
2017-06-19 01:28:30,5
2017-06-19 01:29:00,5
2017-06-19 01:29:30,5
2017-06-19 01:30:00,5
2017-06-19 01:30:30,5
2017-06-19 01:31:00,5
2017-06-19 01:31:30,5
2017-06-19 01:32:00,5
2017-06-19 01:32:30,5
2017-06-19 01:33:00,5
2017-06-19 01:33:30,5
2017-06-19 01:34:00,5
2017-06-19 01:34:30,5
2017-06-19 01:35:00,5
2017-06-19 01:35:30,5
2017-06-19 01:36:00,5
2017-06-19 01:36:30,5
2017-06-19 01:37:00,5
2017-06-19 01:37:30,5
2017-06-19 01:38:00,5
2017-06-19 01:38:30,5
2017-06-19 01:39:00,5
2017-06-19 01:39:30,5
2017-06-19 01:40:00,5
2017-06-19 01:40:30,5
2017-06-19 01:41:00,5
2017-06-19 01:41:30,5
2017-06-19 01:42:00,5
2017-06-19 01:42:30,5
2017-06-19 01:43:00,5
2017-06-19 01:43:30,5
2017-06-19 01:44:00,5
2017-06-19 01:44:30,5
2017-06-19 01:45:00,5
2017-06-19 01:45:30,5
2017-06-19 01:46:00,5
2017-06-19 01:46:30,5
2017-06-19 01:47:00,5
2017-06-19 01:47:30,5
2017-06-19 01:48:00,5
2017-06-19 01:48:30,5
2017-06-19 01:49:00,5
2017-06-19 01:49:30,5
2017-06-19 01:50:00,5
2017-06-19 01:50:30,5
2017-06-19 01:51:00,5
2017-06-19 01:51:30,5
2017-06-19 01:52:00,5
2017-06-19 01:52:30,5
2017-06-19 01:53:01,5
2017-06-19 01:53:30,5
2017-06-19 01:54:00,5
2017-06-19 01:54:30,5
2017-06-19 01:55:00,5
2017-06-19 01:55:30,5
2017-06-19 01:56:00,5
2017-06-19 01:56:30,5
2017-06-19 01:57:00,5
2017-06-19 01:57:30,5
2017-06-19 01:58:00,5
2017-06-19 01:58:30,5
2017-06-19 01:59:00,5
2017-06-19 01:59:30,5
2017-06-19 02:00:00,5
2017-06-19 02:00:30,5
2017-06-19 02:01:00,5
2017-06-19 02:01:30,5
2017-06-19 02:02:00,5
2017-06-19 02:02:30,5
2017-06-19 02:03:00,5
2017-06-19 02:03:30,5
2017-06-19 02:04:00,5
2017-06-19 02:04:30,5
2017-06-19 02:05:00,5
2017-06-19 02:05:30,5
2017-06-19 02:06:00,5
2017-06-19 02:06:30,5
2017-06-19 02:07:00,5
2017-06-19 02:07:30,5
2017-06-19 02:08:00,5
2017-06-19 02:08:30,5
2017-06-19 02:09:00,5
2017-06-19 02:09:30,5
2017-06-19 02:10:00,5
2017-06-19 02:10:30,5
2017-06-19 02:11:00,5
2017-06-19 02:11:30,5
2017-06-19 02:12:00,5
2017-06-19 02:12:30,5
2017-06-19 02:13:00,5
2017-06-19 02:13:30,5
2017-06-19 02:14:00,5
2017-06-19 02:14:30,5
2017-06-19 02:15:00,5
2017-06-19 02:15:30,5
2017-06-19 02:16:00,5
2017-06-19 02:16:30,5
2017-06-19 02:17:00,5
2017-06-19 02:17:30,5
2017-06-19 02:18:00,5
2017-06-19 02:18:30,5
2017-06-19 02:19:00,5
2017-06-19 02:19:30,5
2017-06-19 02:20:00,5
2017-06-19 02:20:30,5
2017-06-19 02:21:00,5
2017-06-19 02:21:30,5
2017-06-19 02:22:00,5
2017-06-19 02:22:30,5
2017-06-19 02:23:00,5
2017-06-19 02:23:30,5
2017-06-19 02:24:00,5
2017-06-19 02:24:30,5
2017-06-19 02:25:00,5
2017-06-19 02:25:30,5
2017-06-19 02:26:00,5
2017-06-19 02:26:30,5
2017-06-19 02:27:00,5
2017-06-19 02:27:30,5
2017-06-19 02:28:00,5
2017-06-19 02:28:30,5
2017-06-19 02:29:00,5
2017-06-19 02:29:30,5
2017-06-19 02:30:00,5
2017-06-19 02:30:30,5
2017-06-19 02:31:00,5
2017-06-19 02:31:30,5
2017-06-19 02:32:00,5
2017-06-19 02:32:30,5
2017-06-19 02:33:01,5
2017-06-19 02:33:30,5
2017-06-19 02:34:00,5
2017-06-19 02:34:30,5
2017-06-19 02:35:01,5
2017-06-19 02:35:30,5
2017-06-19 02:36:00,5
2017-06-19 02:36:30,5
2017-06-19 02:37:00,5
2017-06-19 02:37:30,5
2017-06-19 02:38:00,5
2017-06-19 02:38:30,5
2017-06-19 02:39:00,5
2017-06-19 02:39:30,5
2017-06-19 02:40:00,5
2017-06-19 02:40:30,5
2017-06-19 02:41:00,5
2017-06-19 02:41:30,5
2017-06-19 02:42:00,5
2017-06-19 02:42:30,5
2017-06-19 02:43:01,5
2017-06-19 02:43:30,5
2017-06-19 02:44:00,5
2017-06-19 02:44:30,5
2017-06-19 02:45:00,4
2017-06-19 02:45:30,4
2017-06-19 02:46:00,4
2017-06-19 02:46:30,4
2017-06-19 02:47:00,4
2017-06-19 02:47:30,4
2017-06-19 02:48:00,4
2017-06-19 02:48:30,4
2017-06-19 02:49:00,4
2017-06-19 02:49:30,4
2017-06-19 02:50:00,4
2017-06-19 02:50:30,4
2017-06-19 02:51:00,4
2017-06-19 02:51:30,4
2017-06-19 02:52:00,4
2017-06-19 02:52:30,4
2017-06-19 02:53:00,4
2017-06-19 02:53:30,4
2017-06-19 02:54:00,4
2017-06-19 02:54:30,4
2017-06-19 02:55:00,4
2017-06-19 02:55:30,4
2017-06-19 02:56:00,4
2017-06-19 02:56:30,4
2017-06-19 02:57:00,4
2017-06-19 02:57:30,4
2017-06-19 02:58:00,4
2017-06-19 02:58:30,4
2017-06-19 02:59:00,4
2017-06-19 02:59:30,4
2017-06-19 03:00:00,4
2017-06-19 03:00:30,4
2017-06-19 03:01:00,4
2017-06-19 03:01:30,4
2017-06-19 03:02:00,4
2017-06-19 03:02:30,4
2017-06-19 03:03:00,4
2017-06-19 03:03:30,4
2017-06-19 03:04:00,4
2017-06-19 03:04:30,4
2017-06-19 03:05:00,4
2017-06-19 03:05:30,4
2017-06-19 03:06:00,4
2017-06-19 03:06:30,5
2017-06-19 03:07:00,5
2017-06-19 03:07:30,5
2017-06-19 03:08:00,5
2017-06-19 03:08:30,5
2017-06-19 03:09:01,5
2017-06-19 03:09:30,5
2017-06-19 03:10:00,5
2017-06-19 03:10:30,5
2017-06-19 03:11:00,5
2017-06-19 03:11:30,5
2017-06-19 03:12:00,5
2017-06-19 03:12:30,5
2017-06-19 03:13:00,5
2017-06-19 03:13:30,5
2017-06-19 03:14:00,5
2017-06-19 03:14:30,5
2017-06-19 03:15:00,5
2017-06-19 03:15:30,5
2017-06-19 03:16:00,5
2017-06-19 03:16:30,0
2017-06-19 03:17:00,0
2017-06-19 03:17:30,0
2017-06-19 03:18:00,0
2017-06-19 03:18:30,0
2017-06-19 03:19:00,0
2017-06-19 03:19:30,0
2017-06-19 03:20:00,0
2017-06-19 03:20:30,0
2017-06-19 03:21:00,0
2017-06-19 03:21:30,0
2017-06-19 03:22:00,0
2017-06-19 03:22:30,0
2017-06-19 03:23:00,0
2017-06-19 03:23:30,0
2017-06-19 03:24:00,0
2017-06-19 03:24:30,0
2017-06-19 03:25:00,0
2017-06-19 03:25:30,0
2017-06-19 03:26:00,0
2017-06-19 03:26:30,0
2017-06-19 03:27:00,0
2017-06-19 03:27:30,0
2017-06-19 03:28:00,0
2017-06-19 03:28:30,0
2017-06-19 03:29:00,0
2017-06-19 03:29:30,0
2017-06-19 03:30:00,0
2017-06-19 03:30:30,0
2017-06-19 03:31:00,0
2017-06-19 03:31:30,0
2017-06-19 03:32:00,0
2017-06-19 03:32:30,0
2017-06-19 03:33:00,0
2017-06-19 03:33:30,0
2017-06-19 03:34:00,0
2017-06-19 03:34:30,0
2017-06-19 03:35:00,0
2017-06-19 03:35:30,0
2017-06-19 03:36:00,0
2017-06-19 03:36:30,5
2017-06-19 03:37:00,5
2017-06-19 03:37:30,5
2017-06-19 03:38:00,5
2017-06-19 03:38:30,5
2017-06-19 03:39:00,5
2017-06-19 03:39:30,5
2017-06-19 03:40:00,5
2017-06-19 03:40:30,5
2017-06-19 03:41:00,5
2017-06-19 03:41:30,5
2017-06-19 03:42:00,5
2017-06-19 03:42:30,5
2017-06-19 03:43:00,5
2017-06-19 03:43:30,5
2017-06-19 03:44:00,5
2017-06-19 03:44:30,5
2017-06-19 03:45:00,5
2017-06-19 03:45:30,5
2017-06-19 03:46:00,5
2017-06-19 03:46:30,5
2017-06-19 03:47:00,5
2017-06-19 03:47:30,5
