DateTime,P22,V20
2017-06-19 13:10:30,0.0195,5.498
2017-06-19 13:11:00,0,5.503
2017-06-19 13:11:30,-0.0488,5.498
2017-06-19 13:12:02,-0.0391,5.498
2017-06-19 13:12:30,-0.0293,5.498
2017-06-19 13:13:00,-0.0293,5.498
2017-06-19 13:13:30,0.0098,5.498
2017-06-19 13:14:00,0.0293,5.493
2017-06-19 13:14:30,0.0098,5.503
2017-06-19 13:15:00,0.0293,5.498
2017-06-19 13:15:30,0.0195,5.498
2017-06-19 13:16:00,-0.0391,5.493
2017-06-19 13:16:30,-0.0195,5.498
2017-06-19 13:17:03,0,5.498
2017-06-19 13:17:30,0.0293,5.493
2017-06-19 13:18:00,-0.0098,5.488
2017-06-19 13:18:30,-0.0391,5.503
2017-06-19 13:19:00,-0.0195,5.498
2017-06-19 13:19:30,0.0195,5.498
2017-06-19 13:20:00,0.0293,5.498
2017-06-19 13:20:30,-0.0098,5.493
2017-06-19 13:21:00,-0.0098,5.498
2017-06-19 13:21:30,-0.0098,5.493
2017-06-19 13:22:02,0,5.493
2017-06-19 13:22:30,0,5.498
2017-06-19 13:23:00,-0.0391,5.488
2017-06-19 13:23:30,-0.0293,5.493
2017-06-19 13:24:00,-0.0391,5.493
2017-06-19 13:24:30,0.0098,5.493
2017-06-19 13:25:01,0.0098,5.493
2017-06-19 13:25:30,-0.0391,5.493
2017-06-19 13:26:00,-0.0391,5.498
2017-06-19 13:26:30,0.0195,5.493
2017-06-19 13:27:02,-0.0391,5.498
2017-06-19 13:27:30,0,5.493
2017-06-19 13:28:00,0,5.493
2017-06-19 13:28:30,-0.0391,5.498
2017-06-19 13:29:00,0.0293,5.498
2017-06-19 13:29:30,-0.0098,5.493
2017-06-19 13:30:00,0.0195,5.498
2017-06-19 13:30:30,-0.0195,5.503
2017-06-19 13:31:00,-0.0391,5.498
2017-06-19 13:31:30,-0.0098,5.493
2017-06-19 13:32:00,0.0293,5.493
2017-06-19 13:32:30,0,5.498
2017-06-19 13:33:00,-0.0586,5.498
2017-06-19 13:33:30,0.0293,5.498
2017-06-19 13:34:00,-0.0488,5.498
2017-06-19 13:34:30,0,5.513
2017-06-19 13:35:00,0.0195,5.503
2017-06-19 13:35:30,-0.0391,5.493
2017-06-19 13:36:00,0,5.508
2017-06-19 13:36:30,-0.0391,5.498
2017-06-19 13:37:00,-0.0391,5.498
2017-06-19 13:37:30,-0.0293,5.498
2017-06-19 13:38:00,0.0098,5.493
2017-06-19 13:38:30,-0.0391,5.503
2017-06-19 13:39:00,0.0195,5.503
2017-06-19 13:39:30,-0.0488,5.498
2017-06-19 13:40:00,0.0195,5.498
2017-06-19 13:40:30,-0.0293,5.498
2017-06-19 13:41:00,0.0391,5.498
2017-06-19 13:41:30,-0.0098,5.488
2017-06-19 13:42:00,-0.0195,5.493
2017-06-19 13:42:30,0,5.498
2017-06-19 13:43:00,-0.0586,5.498
2017-06-19 13:43:30,0.0293,5.498
2017-06-19 13:44:00,0,5.493
2017-06-19 13:44:30,0.0293,5.518
2017-06-19 13:45:00,-0.0586,5.527
2017-06-19 13:45:30,-0.0391,5.518
2017-06-19 13:46:00,0,5.513
2017-06-19 13:46:30,0.0391,5.522
2017-06-19 13:47:00,0.0195,5.518
2017-06-19 13:47:30,0.0098,5.518
2017-06-19 13:48:00,-0.0293,5.518
2017-06-19 13:48:30,-0.0293,5.513
2017-06-19 13:49:00,0.0293,5.518
2017-06-19 13:49:30,0.0098,5.513
2017-06-19 13:50:00,0.0098,5.518
2017-06-19 13:50:30,-0.0488,5.518
2017-06-19 13:51:00,0.0098,5.527
2017-06-19 13:51:30,-0.0391,5.522
2017-06-19 13:52:00,-0.0195,5.522
2017-06-19 13:52:30,-0.0195,5.532
2017-06-19 13:53:00,-0.0488,5.532
2017-06-19 13:53:30,-0.0195,5.527
2017-06-19 13:54:00,-0.0586,5.522
2017-06-19 13:54:30,-0.0195,5.527
2017-06-19 13:55:00,-0.0293,5.532
2017-06-19 13:55:30,-0.0488,5.527
2017-06-19 13:56:00,-0.0391,5.527
2017-06-19 13:56:30,0.0293,5.532
2017-06-19 13:57:00,0.0098,5.532
2017-06-19 13:57:30,0,5.532
2017-06-19 13:58:00,0.0195,5.537
2017-06-19 13:58:30,0.0293,5.537
2017-06-19 13:59:00,-0.0098,5.527
2017-06-19 13:59:30,-0.0391,5.527
2017-06-19 14:00:00,0.0195,5.522
2017-06-19 14:00:30,-0.0098,5.532
2017-06-19 14:01:00,-0.0195,5.532
2017-06-19 14:01:30,0.0098,5.518
2017-06-19 14:02:00,0.0391,5.518
2017-06-19 14:02:30,-0.0293,5.522
2017-06-19 14:03:00,0.0098,5.527
2017-06-19 14:03:30,0.0391,5.527
2017-06-19 14:04:00,-0.0391,5.532
2017-06-19 14:04:30,-0.0195,5.522
2017-06-19 14:05:00,-0.0098,5.527
2017-06-19 14:05:30,0.0195,5.527
2017-06-19 14:06:00,0.0195,5.527
2017-06-19 14:06:30,-0.0293,5.503
2017-06-19 14:07:00,0.0098,5.498
2017-06-19 14:07:30,-0.0195,5.498
2017-06-19 14:08:00,-0.0195,5.493
2017-06-19 14:08:30,0.0293,5.498
2017-06-19 14:09:00,0.0195,5.493
2017-06-19 14:09:30,0.0293,5.498
2017-06-19 14:10:00,-0.0098,5.498
2017-06-19 14:10:30,-0.0488,5.498
2017-06-19 14:11:00,0.0098,5.488
2017-06-19 14:11:30,0.0098,5.493
2017-06-19 14:12:00,-0.0195,5.488
2017-06-19 14:12:30,0.0195,5.503
2017-06-19 14:13:00,-0.0391,5.493
2017-06-19 14:13:30,-0.0098,5.498
2017-06-19 14:14:00,-0.0293,5.498
2017-06-19 14:14:30,0.0098,5.498
2017-06-19 14:15:00,-0.0195,5.498
2017-06-19 14:15:30,-0.0293,5.493
2017-06-19 14:16:00,-0.0391,5.493
2017-06-19 14:16:30,-0.0488,5.498
2017-06-19 14:17:00,-0.0391,5.498
2017-06-19 14:17:30,0.0195,5.503
2017-06-19 14:18:00,-0.0098,5.503
2017-06-19 14:18:30,0.0293,5.503
2017-06-19 14:19:00,-0.0195,5.503
2017-06-19 14:19:30,-0.0098,5.498
2017-06-19 14:20:00,-0.0195,5.513
2017-06-19 14:20:30,-0.0098,5.498
2017-06-19 14:21:00,-0.0195,5.498
2017-06-19 14:21:30,-0.0391,5.503
2017-06-19 14:22:00,0.0293,5.493
2017-06-19 14:22:30,-0.0293,5.503
2017-06-19 14:23:00,0,5.503
2017-06-19 14:23:30,0.0195,5.503
2017-06-19 14:24:00,-0.0098,5.508
2017-06-19 14:24:30,-0.0391,5.493
2017-06-19 14:25:00,0.0195,5.498
2017-06-19 14:25:30,-0.0391,5.498
2017-06-19 14:26:00,-0.0391,5.508
2017-06-19 14:26:30,-0.0391,5.498
2017-06-19 14:27:00,-0.0391,5.508
2017-06-19 14:27:30,-0.0391,5.498
2017-06-19 14:28:00,-0.0195,5.503
2017-06-19 14:28:30,-0.0488,5.498
2017-06-19 14:29:00,0.0195,5.503
2017-06-19 14:29:30,0.0586,5.503
2017-06-19 14:30:00,-0.0195,5.498
2017-06-19 14:30:30,0.0195,5.503
2017-06-19 14:31:00,-0.0293,5.498
2017-06-19 14:31:30,-0.0488,5.498
2017-06-19 14:32:00,0.0293,5.493
2017-06-19 14:32:30,0,5.503
2017-06-19 14:33:00,-0.0098,5.503
2017-06-19 14:33:30,0.0098,5.498
2017-06-19 14:34:00,-0.0098,5.498
2017-06-19 14:34:30,-0.0293,5.488
2017-06-19 14:35:00,-0.0293,5.493
2017-06-19 14:35:30,0.0293,5.483
2017-06-19 14:36:00,0,5.488
2017-06-19 14:36:30,0,5.479
2017-06-19 14:37:00,-0.0391,5.488
2017-06-19 14:37:30,0.0195,5.483
2017-06-19 14:38:00,-0.0391,5.483
2017-06-19 14:38:30,-0.0195,5.488
2017-06-19 14:39:00,-0.0391,5.479
2017-06-19 14:39:30,-0.0391,5.483
2017-06-19 14:40:00,-0.0195,5.483
2017-06-19 14:40:30,-0.0488,5.483
2017-06-19 14:41:00,-0.0391,5.488
2017-06-19 14:41:30,0.0098,5.488
2017-06-19 14:42:00,0.0098,5.479
2017-06-19 14:42:30,0.0195,5.483
2017-06-19 14:43:00,-0.0195,5.483
2017-06-19 14:43:30,-0.0293,5.488
2017-06-19 14:44:00,-0.0293,5.479
2017-06-19 14:44:30,-0.0293,5.498
2017-06-19 14:45:00,-0.0195,5.488
2017-06-19 14:45:30,-0.0391,5.493
2017-06-19 14:46:00,-0.0488,5.493
2017-06-19 14:46:30,0.0391,5.488
2017-06-19 14:47:00,0.0293,5.493
2017-06-19 14:47:30,-0.0391,5.498
2017-06-19 14:48:00,-0.0098,5.498
2017-06-19 14:48:30,0,5.483
2017-06-19 14:49:00,-0.0098,5.498
2017-06-19 14:49:30,0.0098,5.493
2017-06-19 14:50:00,-0.0391,5.493
2017-06-19 14:50:30,-0.0391,5.488
2017-06-19 14:51:00,-0.0586,5.483
2017-06-19 14:51:30,0.0293,5.483
2017-06-19 14:52:00,0,5.483
2017-06-19 14:52:30,-0.0293,5.493
2017-06-19 14:53:00,-0.0195,5.483
2017-06-19 14:53:30,0.0195,5.488
2017-06-19 14:54:00,-0.0195,5.493
2017-06-19 14:54:30,0.0098,5.503
2017-06-19 14:55:00,-0.0586,5.498
2017-06-19 14:55:30,-0.0488,5.503
2017-06-19 14:56:00,-0.0586,5.498
2017-06-19 14:56:30,0.0195,5.503
2017-06-19 14:57:00,-0.0098,5.503
2017-06-19 14:57:30,-0.0293,5.498
2017-06-19 14:58:01,-0.0195,5.498
2017-06-19 14:58:30,0.0391,5.498
2017-06-19 14:59:01,0,5.503
2017-06-19 14:59:30,-0.0195,5.498
2017-06-19 15:00:00,-0.0098,5.493
2017-06-19 15:00:30,0,5.498
2017-06-19 15:01:00,0.0293,5.503
2017-06-19 15:01:30,0.0098,5.493
2017-06-19 15:02:00,0,5.503
2017-06-19 15:02:30,0,5.498
2017-06-19 15:03:00,0.0098,5.498
2017-06-19 15:03:30,-0.0488,5.493
2017-06-19 15:04:00,0,5.503
2017-06-19 15:04:30,0.0098,5.498
2017-06-19 15:05:00,0,5.498
2017-06-19 15:05:30,0.0195,5.493
2017-06-19 15:06:00,0.0293,5.498
2017-06-19 15:06:30,-0.0391,5.503
2017-06-19 15:07:00,-0.0488,5.498
2017-06-19 15:07:30,-0.0098,5.503
2017-06-19 15:08:00,0.0098,5.498
2017-06-19 15:08:30,-0.0293,5.503
2017-06-19 15:09:00,0,5.508
2017-06-19 15:09:30,-0.0293,5.508
2017-06-19 15:10:00,-0.0488,5.508
2017-06-19 15:10:30,0.0195,5.503
2017-06-19 15:11:00,0.0195,5.503
2017-06-19 15:11:30,-0.0391,5.508
2017-06-19 15:12:00,-0.0488,5.503
2017-06-19 15:12:30,0.0195,5.498
2017-06-19 15:13:00,0.0391,5.503
2017-06-19 15:13:30,-0.0391,5.498
2017-06-19 15:14:00,0.0195,5.508
2017-06-19 15:14:30,-0.0586,5.498
2017-06-19 15:15:00,0.0098,5.513
2017-06-19 15:15:30,0.0195,5.508
2017-06-19 15:16:00,0.0098,5.498
2017-06-19 15:16:30,-0.0391,5.513
2017-06-19 15:17:00,0.0098,5.508
2017-06-19 15:17:30,0.0195,5.503
2017-06-19 15:18:00,0,5.503
2017-06-19 15:18:30,0,5.498
2017-06-19 15:19:00,-0.0293,5.503
2017-06-19 15:19:30,-0.0391,5.503
2017-06-19 15:20:00,-0.0195,5.498
2017-06-19 15:20:30,-0.0488,5.493
2017-06-19 15:21:00,0.0391,5.498
2017-06-19 15:21:30,-0.0195,5.503
2017-06-19 15:22:00,-0.0391,5.508
2017-06-19 15:22:30,-0.0488,5.508
2017-06-19 15:23:00,-0.0293,5.498
2017-06-19 15:23:30,-0.0195,5.498
2017-06-19 15:24:00,-0.0488,5.493
2017-06-19 15:24:30,-0.0098,5.503
2017-06-19 15:25:00,-0.0098,5.503
2017-06-19 15:25:30,-0.0293,5.498
2017-06-19 15:26:00,0,5.498
2017-06-19 15:26:30,-0.0391,5.503
2017-06-19 15:27:00,-0.0391,5.498
2017-06-19 15:27:30,-0.0391,5.493
2017-06-19 15:28:00,0.0098,5.488
2017-06-19 15:28:30,-0.0488,5.503
2017-06-19 15:29:00,-0.0391,5.498
2017-06-19 15:29:30,0.0098,5.498
2017-06-19 15:30:00,0.0195,5.503
2017-06-19 15:30:30,0.0098,5.503
2017-06-19 15:31:00,-0.0098,5.503
2017-06-19 15:31:30,-0.0293,5.498
2017-06-19 15:32:00,0.0293,5.498
2017-06-19 15:32:30,0.0098,5.503
2017-06-19 15:33:00,0.0293,5.513
2017-06-19 15:33:30,0,5.503
2017-06-19 15:34:00,0.0293,5.498
2017-06-19 15:34:30,-0.0195,5.498
2017-06-19 15:35:00,0,5.508
2017-06-19 15:35:30,-0.0293,5.503
2017-06-19 15:36:00,-0.0293,5.503
2017-06-19 15:36:30,0.0098,5.503
2017-06-19 15:37:00,-0.0098,5.508
2017-06-19 15:37:30,-0.0195,5.498
2017-06-19 15:38:00,0.0195,5.503
2017-06-19 15:38:30,-0.0586,5.503
2017-06-19 15:39:00,-0.0098,5.503
2017-06-19 15:39:30,0.0293,5.498
2017-06-19 15:40:00,-0.0195,5.498
2017-06-19 15:40:30,0.0293,5.503
2017-06-19 15:41:00,-0.0293,5.503
2017-06-19 15:41:30,-0.0098,5.498
2017-06-19 15:42:00,0.0098,5.508
2017-06-19 15:42:30,0.0293,5.498
2017-06-19 15:43:00,-0.0391,5.493
2017-06-19 15:43:30,-0.0195,5.503
2017-06-19 15:44:00,-0.0391,5.498
2017-06-19 15:44:30,0,5.508
2017-06-19 15:45:00,0.0098,5.498
2017-06-19 15:45:30,0.0195,5.498
2017-06-19 15:46:00,0.0391,5.503
2017-06-19 15:46:30,-0.0098,5.503
2017-06-19 15:47:00,0,5.498
2017-06-19 15:47:30,0.0195,5.498
2017-06-19 15:48:00,0.0195,5.498
2017-06-19 15:48:30,0,5.493
2017-06-19 15:49:00,0,5.513
2017-06-19 15:49:30,-0.0488,5.498
2017-06-19 15:50:00,-0.0391,5.488
2017-06-19 15:50:30,-0.0195,5.503
2017-06-19 15:51:00,0.0391,5.498
2017-06-19 15:51:30,0.0098,5.493
2017-06-19 15:52:00,0,5.498
2017-06-19 15:52:30,0.0195,5.503
2017-06-19 15:53:00,0,5.503
2017-06-19 15:53:30,0.0293,5.498
2017-06-19 15:54:00,0.0098,5.508
2017-06-19 15:54:30,-0.0195,5.498
2017-06-19 00:00:30,-0.0488,5.493
2017-06-19 00:01:00,0,5.498
2017-06-19 00:01:30,-0.0391,5.498
2017-06-19 00:02:00,0.0195,5.498
2017-06-19 00:02:30,0.0293,5.493
2017-06-19 00:03:00,-0.0391,5.498
2017-06-19 00:03:30,-0.0195,5.498
2017-06-19 00:04:00,-0.0586,5.503
2017-06-19 00:04:30,0.0195,5.508
2017-06-19 00:05:00,0,5.503
2017-06-19 00:05:30,0.0195,5.503
2017-06-19 00:06:00,-0.0391,5.493
2017-06-19 00:06:30,0.0098,5.503
2017-06-19 00:07:00,-0.0488,5.493
2017-06-19 00:07:30,0.0098,5.493
2017-06-19 00:08:00,-0.0098,5.488
2017-06-19 00:08:30,-0.0098,5.498
2017-06-19 00:09:00,0.0098,5.503
2017-06-19 00:09:30,-0.0391,5.498
2017-06-19 00:10:00,0.0293,5.498
2017-06-19 00:10:30,-0.0195,5.498
2017-06-19 00:11:00,-0.0391,5.493
2017-06-19 00:11:30,-0.0293,5.498
2017-06-19 00:12:00,0.0195,5.488
2017-06-19 00:12:30,-0.0293,5.483
2017-06-19 00:13:00,-0.0391,5.479
2017-06-19 00:13:30,0.0195,5.479
2017-06-19 00:14:00,-0.0488,5.493
2017-06-19 00:14:30,-0.0293,5.488
2017-06-19 00:15:00,-0.0195,5.493
2017-06-19 00:15:30,0.0293,5.483
2017-06-19 00:16:00,0.0293,5.483
2017-06-19 00:16:30,-0.0098,5.488
2017-06-19 00:17:00,-0.0098,5.493
2017-06-19 00:17:30,0.0391,5.483
2017-06-19 00:18:00,-0.0098,5.488
2017-06-19 00:18:30,-0.0293,5.488
2017-06-19 00:19:00,-0.0488,5.488
2017-06-19 00:19:30,-0.0391,5.483
2017-06-19 00:20:00,-0.0391,5.483
2017-06-19 00:20:30,0.0098,5.498
2017-06-19 00:21:00,0.0293,5.488
2017-06-19 00:21:30,0.0293,5.488
2017-06-19 00:22:00,-0.0391,5.483
2017-06-19 00:22:30,-0.0391,5.483
2017-06-19 00:23:00,-0.0293,5.488
2017-06-19 00:23:30,-0.0391,5.479
2017-06-19 00:24:00,-0.0391,5.488
2017-06-19 00:24:30,0,5.479
2017-06-19 00:25:00,0.0488,5.488
2017-06-19 00:25:30,0.0098,5.479
2017-06-19 00:26:00,-0.0098,5.488
2017-06-19 00:26:30,0.0195,5.483
2017-06-19 00:27:00,-0.0195,5.483
2017-06-19 00:27:30,0.0098,5.488
2017-06-19 00:28:00,0.0195,5.488
2017-06-19 00:28:30,-0.0586,5.483
2017-06-19 00:29:00,0.0195,5.483
2017-06-19 00:29:30,-0.0195,5.488
2017-06-19 00:30:00,0.0098,5.483
2017-06-19 00:30:30,-0.0098,5.503
2017-06-19 00:31:00,-0.0488,5.508
2017-06-19 00:31:30,-0.0391,5.503
2017-06-19 00:32:00,0.0391,5.498
2017-06-19 00:32:30,-0.0391,5.493
2017-06-19 00:33:00,-0.0391,5.493
2017-06-19 00:33:30,0,5.498
2017-06-19 00:34:00,-0.0488,5.493
2017-06-19 00:34:30,0.0195,5.493
2017-06-19 00:35:00,-0.0586,5.493
2017-06-19 00:35:30,-0.0391,5.498
2017-06-19 00:36:00,-0.0391,5.498
2017-06-19 00:36:30,-0.0586,5.493
2017-06-19 00:37:00,-0.0195,5.493
2017-06-19 00:37:30,-0.0195,5.498
2017-06-19 00:38:00,0,5.498
2017-06-19 00:38:30,-0.0391,5.498
2017-06-19 00:39:00,0.0098,5.498
2017-06-19 00:39:30,0.0391,5.498
2017-06-19 00:40:00,-0.0391,5.498
2017-06-19 00:40:30,0,5.498
2017-06-19 00:41:00,-0.0391,5.498
2017-06-19 00:41:30,-0.0195,5.498
2017-06-19 00:42:00,0.0488,5.503
2017-06-19 00:42:30,0.0293,5.503
2017-06-19 00:43:00,0.0293,5.503
2017-06-19 00:43:30,-0.0488,5.493
2017-06-19 00:44:00,-0.0391,5.498
2017-06-19 00:44:30,-0.0488,5.508
2017-06-19 00:45:00,-0.0195,5.498
2017-06-19 00:45:30,0,5.493
2017-06-19 00:46:00,0.0098,5.498
2017-06-19 00:46:30,-0.0098,5.498
2017-06-19 00:47:00,0,5.508
2017-06-19 00:47:30,-0.0195,5.498
2017-06-19 00:48:00,0.0293,5.498
2017-06-19 00:48:30,-0.0195,5.503
2017-06-19 00:49:00,-0.0293,5.498
2017-06-19 00:49:30,0,5.498
2017-06-19 00:50:00,-0.0293,5.503
2017-06-19 00:50:30,-0.0391,5.498
2017-06-19 00:51:00,0,5.498
2017-06-19 00:51:30,0,5.493
2017-06-19 00:52:00,-0.0488,5.493
2017-06-19 00:52:30,-0.0195,5.498
2017-06-19 00:53:00,-0.0391,5.503
2017-06-19 00:53:30,-0.0293,5.498
2017-06-19 00:54:00,-0.0391,5.498
2017-06-19 00:54:30,0,5.513
2017-06-19 00:55:00,-0.0195,5.508
2017-06-19 00:55:30,0.0098,5.498
2017-06-19 00:56:00,-0.0488,5.493
2017-06-19 00:56:30,-0.0195,5.493
2017-06-19 00:57:00,-0.0488,5.503
2017-06-19 00:57:30,0.0293,5.503
2017-06-19 00:58:00,-0.0293,5.498
2017-06-19 00:58:30,0,5.503
2017-06-19 00:59:00,-0.0195,5.493
2017-06-19 00:59:30,0,5.498
2017-06-19 01:00:00,-0.0098,5.498
2017-06-19 01:00:30,-0.0098,5.498
2017-06-19 01:01:00,-0.0195,5.503
2017-06-19 01:01:30,-0.0391,5.498
2017-06-19 01:02:00,-0.0195,5.493
2017-06-19 01:02:30,-0.0391,5.498
2017-06-19 01:03:00,-0.0098,5.488
2017-06-19 01:03:30,-0.0098,5.508
2017-06-19 01:04:00,0,5.493
2017-06-19 01:04:30,-0.0098,5.503
2017-06-19 01:05:00,-0.0195,5.498
2017-06-19 01:05:30,0.0293,5.503
2017-06-19 01:06:00,0.0195,5.498
2017-06-19 01:06:30,-0.0293,5.503
2017-06-19 01:07:00,-0.0391,5.503
2017-06-19 01:07:30,0.0098,5.503
2017-06-19 01:08:00,0,5.498
2017-06-19 01:08:30,0,5.503
2017-06-19 01:09:00,0,5.498
2017-06-19 01:09:30,-0.0391,5.498
2017-06-19 01:10:00,-0.0098,5.508
2017-06-19 01:10:30,0,5.498
2017-06-19 01:11:00,0.0098,5.508
2017-06-19 01:11:30,0,5.498
2017-06-19 01:12:00,-0.0195,5.493
2017-06-19 01:12:30,0,5.498
2017-06-19 01:13:00,0.0293,5.498
2017-06-19 01:13:30,0.0195,5.503
2017-06-19 01:14:00,0.0098,5.498
2017-06-19 01:14:30,0,5.503
2017-06-19 01:15:00,-0.0098,5.498
2017-06-19 01:15:30,0,5.498
2017-06-19 01:16:00,-0.0488,5.498
2017-06-19 01:16:30,-0.0391,5.498
2017-06-19 01:17:00,-0.0391,5.493
2017-06-19 01:17:30,-0.0195,5.498
2017-06-19 01:18:00,-0.0391,5.498
2017-06-19 01:18:30,-0.0195,5.508
2017-06-19 01:19:00,-0.0195,5.498
2017-06-19 01:19:30,-0.0488,5.508
2017-06-19 01:20:00,-0.0293,5.493
2017-06-19 01:20:30,-0.0293,5.503
2017-06-19 01:21:00,0,5.498
2017-06-19 01:21:30,-0.0098,5.498
2017-06-19 01:22:00,-0.0391,5.493
2017-06-19 01:22:30,0.0098,5.503
2017-06-19 01:23:00,0.0098,5.503
2017-06-19 01:23:30,0.0098,5.503
2017-06-19 01:24:00,0.0195,5.503
2017-06-19 01:24:30,-0.0391,5.498
2017-06-19 01:25:00,0,5.498
2017-06-19 01:25:30,-0.0098,5.503
2017-06-19 01:26:00,0.0098,5.498
2017-06-19 01:26:30,-0.0195,5.498
2017-06-19 01:27:00,-0.0293,5.498
2017-06-19 01:27:30,-0.0391,5.503
2017-06-19 01:28:00,0.0391,5.498
2017-06-19 01:28:30,0,5.498
2017-06-19 01:29:00,0.0195,5.498
2017-06-19 01:29:30,-0.0195,5.503
2017-06-19 01:30:00,-0.0098,5.493
2017-06-19 01:30:30,0.0195,5.498
2017-06-19 01:31:00,-0.0488,5.498
2017-06-19 01:31:30,0.0195,5.503
2017-06-19 01:32:00,-0.0391,5.508
2017-06-19 01:32:30,0,5.498
2017-06-19 01:33:00,0,5.503
2017-06-19 01:33:30,0.0293,5.503
2017-06-19 01:34:00,-0.0293,5.503
2017-06-19 01:34:30,-0.0195,5.498
2017-06-19 01:35:00,-0.0391,5.498
2017-06-19 01:35:30,-0.0195,5.498
2017-06-19 01:36:00,-0.0293,5.498
2017-06-19 01:36:30,0.0098,5.503
2017-06-19 01:37:00,-0.0293,5.498
2017-06-19 01:37:30,-0.0098,5.498
2017-06-19 01:38:00,-0.0195,5.488
2017-06-19 01:38:30,-0.0195,5.503
2017-06-19 01:39:00,0.0098,5.503
2017-06-19 01:39:30,-0.0293,5.498
2017-06-19 01:40:00,0.0195,5.498
2017-06-19 01:40:30,-0.0195,5.498
2017-06-19 01:41:00,-0.0293,5.503
2017-06-19 01:41:30,0.0195,5.503
2017-06-19 01:42:00,0.0098,5.503
2017-06-19 01:42:30,0,5.498
2017-06-19 01:43:00,0,5.503
2017-06-19 01:43:30,-0.0488,5.498
2017-06-19 01:44:00,0.0098,5.508
2017-06-19 01:44:30,-0.0293,5.498
2017-06-19 01:45:00,-0.0293,5.513
2017-06-19 01:45:30,-0.0195,5.503
2017-06-19 01:46:00,-0.0098,5.498
2017-06-19 01:46:30,0.0098,5.508
2017-06-19 01:47:00,-0.0391,5.503
2017-06-19 01:47:30,0.0098,5.508
2017-06-19 01:48:00,-0.0195,5.498
2017-06-19 01:48:30,0.0195,5.498
2017-06-19 01:49:00,-0.0098,5.503
2017-06-19 01:49:30,-0.0195,5.508
2017-06-19 01:50:00,-0.0195,5.503
2017-06-19 01:50:30,0,5.493
2017-06-19 01:51:00,-0.0098,5.498
2017-06-19 01:51:30,0,5.493
2017-06-19 01:52:00,-0.0195,5.498
2017-06-19 01:52:30,0,5.508
2017-06-19 01:53:01,-0.0195,5.498
2017-06-19 01:53:30,0.0098,5.498
2017-06-19 01:54:00,-0.0391,5.498
2017-06-19 01:54:30,-0.0293,5.498
2017-06-19 01:55:00,-0.0488,5.498
2017-06-19 01:55:30,0.0293,5.498
2017-06-19 01:56:00,0.0195,5.503
2017-06-19 01:56:30,-0.0391,5.498
2017-06-19 01:57:00,0.0098,5.493
2017-06-19 01:57:30,0.0195,5.498
2017-06-19 01:58:00,0.0391,5.503
2017-06-19 01:58:30,0,5.503
2017-06-19 01:59:00,0.0195,5.503
2017-06-19 01:59:30,-0.0293,5.498
2017-06-19 02:00:00,0.0098,5.498
2017-06-19 02:00:30,-0.0391,5.498
2017-06-19 02:01:00,0.0195,5.503
2017-06-19 02:01:30,-0.0098,5.493
2017-06-19 02:02:00,0.0488,5.493
2017-06-19 02:02:30,-0.0391,5.493
2017-06-19 02:03:00,-0.0488,5.498
2017-06-19 02:03:30,-0.0391,5.498
2017-06-19 02:04:00,-0.0391,5.498
2017-06-19 02:04:30,-0.0488,5.498
2017-06-19 02:05:00,0,5.508
2017-06-19 02:05:30,-0.0098,5.498
2017-06-19 02:06:00,0.0293,5.498
2017-06-19 02:06:30,-0.0293,5.503
2017-06-19 02:07:00,0.0098,5.508
2017-06-19 02:07:30,0.0293,5.503
2017-06-19 02:08:00,0.0098,5.503
2017-06-19 02:08:30,-0.0391,5.498
2017-06-19 02:09:00,-0.0195,5.508
2017-06-19 02:09:30,-0.0488,5.498
2017-06-19 02:10:00,0.0098,5.498
2017-06-19 02:10:30,-0.0391,5.503
2017-06-19 02:11:00,0.0098,5.498
2017-06-19 02:11:30,0.0195,5.498
2017-06-19 02:12:00,-0.0391,5.503
2017-06-19 02:12:30,-0.0488,5.498
2017-06-19 02:13:00,-0.0195,5.503
2017-06-19 02:13:30,0.0098,5.503
2017-06-19 02:14:00,0,5.498
2017-06-19 02:14:30,0.0098,5.503
2017-06-19 02:15:00,0,5.493
2017-06-19 02:15:30,0.0293,5.503
2017-06-19 02:16:00,0.0195,5.498
2017-06-19 02:16:30,-0.0098,5.503
2017-06-19 02:17:00,0,5.493
2017-06-19 02:17:30,0.0098,5.503
2017-06-19 02:18:00,-0.0391,5.498
2017-06-19 02:18:30,-0.0391,5.498
2017-06-19 02:19:00,0.0195,5.503
2017-06-19 02:19:30,0.0195,5.493
2017-06-19 02:20:00,-0.0293,5.498
2017-06-19 02:20:30,0.0586,5.493
2017-06-19 02:21:00,-0.0391,5.498
2017-06-19 02:21:30,-0.0586,5.503
2017-06-19 02:22:00,-0.0098,5.498
2017-06-19 02:22:30,0,5.508
2017-06-19 02:23:00,0.0195,5.503
2017-06-19 02:23:30,0.0098,5.498
2017-06-19 02:24:00,-0.0098,5.498
2017-06-19 02:24:30,-0.0195,5.503
2017-06-19 02:25:00,-0.0488,5.493
2017-06-19 02:25:30,-0.0586,5.498
2017-06-19 02:26:00,0,5.503
2017-06-19 02:26:30,0.0195,5.503
2017-06-19 02:27:00,0,5.498
2017-06-19 02:27:30,-0.0391,5.498
2017-06-19 02:28:00,-0.0488,5.498
2017-06-19 02:28:30,-0.0195,5.503
2017-06-19 02:29:00,0,5.498
2017-06-19 02:29:30,-0.0098,5.498
2017-06-19 02:30:00,-0.0391,5.503
2017-06-19 02:30:30,-0.0586,5.498
