DateTime,M20,FL20,M20-FL20
2017-06-19 11:49:30,100.1,100.1,0
2017-06-19 11:50:00,99.9,100.1,-0.199999999999989
2017-06-19 11:50:30,100.3,100.1,0.200000000000003
2017-06-19 11:51:00,100.5,100.1,0.400000000000006
2017-06-19 11:51:30,99.9,99.9,0
2017-06-19 11:52:00,99.9,100.1,-0.199999999999989
2017-06-19 11:52:30,100.3,100.1,0.200000000000003
2017-06-19 11:53:00,100.3,100.1,0.200000000000003
2017-06-19 11:53:30,100.1,100.1,0
2017-06-19 11:54:00,100.1,100.1,0
2017-06-19 11:54:30,100.3,100.3,0
2017-06-19 11:55:00,100.7,100.3,0.400000000000006
2017-06-19 11:55:30,100.3,100.3,0
2017-06-19 11:56:00,100.3,100.3,0
2017-06-19 11:56:30,100.5,100.3,0.200000000000003
2017-06-19 11:57:00,100.5,100.1,0.400000000000006
2017-06-19 11:57:30,100.1,100.1,0
2017-06-19 11:58:00,100.3,100.3,0
2017-06-19 11:58:30,100.5,100.1,0.400000000000006
2017-06-19 11:59:00,100.5,100.3,0.200000000000003
2017-06-19 11:59:30,100.1,100.1,0
2017-06-19 12:00:00,100.3,100.1,0.200000000000003
2017-06-19 12:00:30,100.3,100.3,0
2017-06-19 12:01:00,100.5,100.3,0.200000000000003
2017-06-19 12:01:30,100.3,100.1,0.200000000000003
2017-06-19 12:02:00,100.1,100.3,-0.200000000000003
2017-06-19 12:02:30,100.3,100.3,0
2017-06-19 12:03:00,100.3,100.3,0
2017-06-19 12:03:30,100.5,100.3,0.200000000000003
2017-06-19 12:04:00,100.3,100.3,0
2017-06-19 12:04:30,100.3,100.1,0.200000000000003
2017-06-19 12:05:00,100.7,100.3,0.400000000000006
2017-06-19 12:05:30,100.3,100.1,0.200000000000003
2017-06-19 12:06:00,100.3,100.1,0.200000000000003
2017-06-19 12:06:30,100.5,100.6,-0.0999999999999943
2017-06-19 12:07:00,100.3,100.3,0
2017-06-19 12:07:30,100.1,100.1,0
2017-06-19 12:08:00,100.3,100.1,0.200000000000003
2017-06-19 12:08:30,100.3,100.1,0.200000000000003
2017-06-19 12:09:00,100.5,100.3,0.200000000000003
2017-06-19 12:09:30,100.3,100.3,0
2017-06-19 12:10:00,100.1,100.3,-0.200000000000003
2017-06-19 12:10:30,100.3,100.1,0.200000000000003
2017-06-19 12:11:00,100.3,100.1,0.200000000000003
2017-06-19 12:11:30,100.3,100.1,0.200000000000003
2017-06-19 12:12:00,100.3,100.3,0
2017-06-19 12:12:30,100.7,100.3,0.400000000000006
2017-06-19 12:13:00,100.7,100.3,0.400000000000006
2017-06-19 12:13:30,100.3,100.1,0.200000000000003
2017-06-19 12:14:00,100.5,100.3,0.200000000000003
2017-06-19 12:14:30,100.5,100.1,0.400000000000006
2017-06-19 12:15:00,100.3,100.3,0
2017-06-19 12:15:30,100.3,100.1,0.200000000000003
2017-06-19 12:16:00,100.3,100.1,0.200000000000003
2017-06-19 12:16:30,100.5,100.1,0.400000000000006
2017-06-19 12:17:00,100.5,100.3,0.200000000000003
2017-06-19 12:17:30,100.3,100.1,0.200000000000003
2017-06-19 12:18:00,100.5,100.1,0.400000000000006
2017-06-19 12:18:30,100.5,100.1,0.400000000000006
2017-06-19 12:19:00,100.5,100.3,0.200000000000003
2017-06-19 12:19:30,100.5,100.3,0.200000000000003
2017-06-19 12:20:00,100.3,100.1,0.200000000000003
2017-06-19 12:20:30,100.5,100.3,0.200000000000003
2017-06-19 12:21:00,100.5,100.1,0.400000000000006
2017-06-19 12:21:30,100.1,100.1,0
2017-06-19 12:22:00,100.1,100.1,0
2017-06-19 12:22:30,100.5,100.3,0.200000000000003
2017-06-19 12:23:00,100.3,100.3,0
2017-06-19 12:23:30,100.3,100.1,0.200000000000003
2017-06-19 12:24:00,100.5,100.1,0.400000000000006
2017-06-19 12:24:30,100.5,100.3,0.200000000000003
2017-06-19 12:25:00,100.3,100.3,0
2017-06-19 12:25:30,100.5,100.1,0.400000000000006
2017-06-19 12:26:00,100.3,100.3,0
2017-06-19 12:26:30,100.5,100.1,0.400000000000006
2017-06-19 12:27:00,100.3,100.3,0
2017-06-19 12:27:30,100.3,100.1,0.200000000000003
2017-06-19 12:28:00,100.3,100.3,0
2017-06-19 12:28:30,100.5,100.1,0.400000000000006
2017-06-19 12:29:00,100.3,100.3,0
2017-06-19 12:29:30,100.3,100.3,0
2017-06-19 12:30:00,100.5,100.1,0.400000000000006
2017-06-19 12:30:30,100.8,100.3,0.5
2017-06-19 12:31:00,100.7,100.3,0.400000000000006
2017-06-19 12:31:30,100.3,100.1,0.200000000000003
2017-06-19 12:32:00,100.1,100.1,0
2017-06-19 12:32:30,100.5,100.3,0.200000000000003
2017-06-19 12:33:00,100.7,100.3,0.400000000000006
2017-06-19 12:33:30,100.3,100.1,0.200000000000003
2017-06-19 12:34:00,100.3,100.1,0.200000000000003
2017-06-19 12:34:30,100.7,100.3,0.400000000000006
2017-06-19 12:35:00,100.5,100.3,0.200000000000003
2017-06-19 12:35:30,100.3,100.1,0.200000000000003
2017-06-19 12:36:00,100.3,100.1,0.200000000000003
2017-06-19 12:36:30,100.5,100.3,0.200000000000003
2017-06-19 12:37:00,100.5,100.1,0.400000000000006
2017-06-19 12:37:30,100.3,100.3,0
2017-06-19 12:38:00,100.3,100.3,0
2017-06-19 12:38:30,100.7,100.3,0.400000000000006
2017-06-19 12:39:00,100.5,100.3,0.200000000000003
2017-06-19 12:39:30,100.1,100.1,0
2017-06-19 12:40:00,100.3,100.1,0.200000000000003
2017-06-19 12:40:30,100.5,100.3,0.200000000000003
2017-06-19 12:41:00,100.3,100.1,0.200000000000003
2017-06-19 12:41:30,100.1,100.1,0
2017-06-19 12:42:00,100.5,100.1,0.400000000000006
2017-06-19 12:42:30,100.3,100.3,0
2017-06-19 12:43:00,100.3,100.1,0.200000000000003
2017-06-19 12:43:30,100.1,100.1,0
2017-06-19 12:44:00,100.1,100.3,-0.200000000000003
2017-06-19 12:44:30,100.7,100.1,0.600000000000009
2017-06-19 12:45:00,100.5,100.3,0.200000000000003
2017-06-19 12:45:30,100.3,100.1,0.200000000000003
2017-06-19 12:46:00,100.3,100.1,0.200000000000003
2017-06-19 12:46:30,100.5,100.3,0.200000000000003
2017-06-19 12:47:00,100.5,100.3,0.200000000000003
2017-06-19 12:47:30,100.5,100.3,0.200000000000003
2017-06-19 12:48:00,100.1,100.1,0
2017-06-19 12:48:30,100.3,100.3,0
2017-06-19 12:49:00,100.7,100.3,0.400000000000006
2017-06-19 12:49:30,100.5,100.1,0.400000000000006
2017-06-19 12:50:00,100.3,100.1,0.200000000000003
2017-06-19 12:50:30,100.3,100.3,0
2017-06-19 12:51:00,100.5,100.3,0.200000000000003
2017-06-19 12:51:30,100.3,100.1,0.200000000000003
2017-06-19 12:52:02,100.3,100.1,0.200000000000003
2017-06-19 12:52:30,100.7,100.1,0.600000000000009
2017-06-19 12:53:00,100.5,100.1,0.400000000000006
2017-06-19 12:53:30,100.3,100.3,0
2017-06-19 12:54:00,100.5,100.3,0.200000000000003
2017-06-19 12:54:30,100.7,100.3,0.400000000000006
2017-06-19 12:55:00,100.3,100.3,0
2017-06-19 12:55:30,100.3,100.1,0.200000000000003
2017-06-19 12:56:00,100.3,100.3,0
2017-06-19 12:56:30,100.5,100.1,0.400000000000006
2017-06-19 12:57:02,100.3,100.1,0.200000000000003
2017-06-19 12:57:30,100.3,100.1,0.200000000000003
2017-06-19 12:58:00,100.3,100.1,0.200000000000003
2017-06-19 12:58:30,100.1,100.3,-0.200000000000003
2017-06-19 12:59:00,100.3,100.3,0
2017-06-19 12:59:30,100.1,100.1,0
2017-06-19 13:00:00,100.3,100.3,0
2017-06-19 13:00:30,100.5,100.3,0.200000000000003
2017-06-19 13:01:00,100.5,100.3,0.200000000000003
2017-06-19 13:01:30,100.1,100.1,0
2017-06-19 13:02:00,100.3,100.1,0.200000000000003
2017-06-19 13:02:30,100.7,100.3,0.400000000000006
2017-06-19 13:03:00,100.3,100.3,0
2017-06-19 13:03:30,100.1,100.1,0
2017-06-19 13:04:00,100.3,100.3,0
2017-06-19 13:04:30,100.3,100.1,0.200000000000003
2017-06-19 13:05:00,100.3,100.3,0
2017-06-19 13:05:30,100.1,100.3,-0.200000000000003
2017-06-19 13:06:00,99.9,100.1,-0.199999999999989
2017-06-19 13:06:30,100.7,100.3,0.400000000000006
2017-06-19 13:07:02,100.5,100.1,0.400000000000006
2017-06-19 13:07:30,100.1,100.1,0
2017-06-19 13:08:00,100.3,100.3,0
2017-06-19 13:08:30,100.5,100.3,0.200000000000003
2017-06-19 13:09:00,100.5,100.3,0.200000000000003
2017-06-19 13:09:30,100.3,100.3,0
2017-06-19 13:10:00,100.1,100.1,0
2017-06-19 13:10:30,100.3,100.1,0.200000000000003
2017-06-19 13:11:00,100.5,100.1,0.400000000000006
2017-06-19 13:11:30,100.1,100.1,0
2017-06-19 13:12:02,100.3,100.1,0.200000000000003
2017-06-19 13:12:30,100.1,100.3,-0.200000000000003
2017-06-19 13:13:00,100.5,100.3,0.200000000000003
2017-06-19 13:13:30,100.3,100.1,0.200000000000003
2017-06-19 13:14:00,100.1,100.3,-0.200000000000003
2017-06-19 13:14:30,100.3,100.1,0.200000000000003
2017-06-19 13:15:00,100.5,100.3,0.200000000000003
2017-06-19 13:15:30,100.1,100.3,-0.200000000000003
2017-06-19 13:16:00,100.1,100.1,0
2017-06-19 13:16:30,100.3,100.3,0
2017-06-19 13:17:03,100.5,100.3,0.200000000000003
2017-06-19 13:17:30,100.3,100.1,0.200000000000003
2017-06-19 13:18:00,100.3,100.1,0.200000000000003
2017-06-19 13:18:30,100.3,100.3,0
2017-06-19 13:19:00,100.3,100.3,0
2017-06-19 13:19:30,100.3,100.1,0.200000000000003
2017-06-19 13:20:00,100.3,100.1,0.200000000000003
2017-06-19 13:20:30,100.3,100.3,0
2017-06-19 13:21:00,100.1,100.3,-0.200000000000003
2017-06-19 13:21:30,100.3,100.1,0.200000000000003
2017-06-19 13:22:02,100.1,100.1,0
2017-06-19 13:22:30,100.3,100.3,0
2017-06-19 13:23:00,100.3,100.3,0
2017-06-19 13:23:30,100.1,100.1,0
2017-06-19 13:24:00,100.1,100.3,-0.200000000000003
2017-06-19 13:24:30,100.5,100.1,0.400000000000006
2017-06-19 13:25:01,100.7,100.3,0.400000000000006
2017-06-19 13:25:30,100.1,100.1,0
2017-06-19 13:26:00,100.3,100.3,0
2017-06-19 13:26:30,100.3,100.3,0
2017-06-19 13:27:02,100.3,100.3,0
2017-06-19 13:27:30,100.3,100.1,0.200000000000003
2017-06-19 13:28:00,100.5,100.1,0.400000000000006
2017-06-19 13:28:30,100.3,100.1,0.200000000000003
2017-06-19 13:29:00,100.5,100.3,0.200000000000003
2017-06-19 13:29:30,100.3,100.1,0.200000000000003
2017-06-19 13:30:00,100.3,100.1,0.200000000000003
2017-06-19 13:30:30,100.3,100.1,0.200000000000003
2017-06-19 13:31:00,100.1,100.1,0
2017-06-19 13:31:30,100.3,99.9,0.399999999999991
2017-06-19 13:32:00,100.1,100.3,-0.200000000000003
2017-06-19 13:32:30,100.1,100.1,0
2017-06-19 13:33:00,100.3,100.3,0
2017-06-19 13:33:30,100.1,100.1,0
2017-06-19 13:34:00,100.1,100.1,0
2017-06-19 13:34:30,100.3,100.3,0
2017-06-19 13:35:00,100.3,100.1,0.200000000000003
2017-06-19 13:35:30,100.1,100.1,0
2017-06-19 13:36:00,99.9,100.1,-0.199999999999989
2017-06-19 13:36:30,100.3,100.1,0.200000000000003
2017-06-19 13:37:00,100.3,100.3,0
2017-06-19 13:37:30,99.9,100.1,-0.199999999999989
2017-06-19 13:38:00,100.1,100.1,0
2017-06-19 13:38:30,100.3,100.1,0.200000000000003
2017-06-19 13:39:00,100.3,100.3,0
2017-06-19 13:39:30,99.9,100.1,-0.199999999999989
2017-06-19 13:40:00,99.9,100.3,-0.399999999999991
2017-06-19 13:40:30,100.3,99.9,0.399999999999991
2017-06-19 13:41:00,100.3,100.1,0.200000000000003
2017-06-19 13:41:30,100.1,100.1,0
2017-06-19 13:42:00,100.3,100.3,0
2017-06-19 13:42:30,100.3,100.1,0.200000000000003
2017-06-19 13:43:00,100.5,99.9,0.599999999999994
2017-06-19 13:43:30,99.9,99.9,0
2017-06-19 13:44:00,100.1,100.3,-0.200000000000003
2017-06-19 13:44:30,98.9,100.1,-1.19999999999999
2017-06-19 13:45:00,100.1,100.1,0
2017-06-19 13:45:30,100.1,100.1,0
2017-06-19 13:46:00,100.3,100.1,0.200000000000003
2017-06-19 13:46:30,100.3,100.3,0
2017-06-19 13:47:00,100.5,100.1,0.400000000000006
2017-06-19 13:47:30,99.9,100.1,-0.199999999999989
2017-06-19 13:48:00,99.9,100.1,-0.199999999999989
2017-06-19 13:48:30,100.3,100.1,0.200000000000003
2017-06-19 13:49:00,100.1,100.1,0
2017-06-19 13:49:30,99.9,100.1,-0.199999999999989
2017-06-19 13:50:00,99.9,99.9,0
2017-06-19 13:50:30,100.1,100.1,0
2017-06-19 13:51:00,100.3,100.1,0.200000000000003
2017-06-19 13:51:30,99.9,100.1,-0.199999999999989
2017-06-19 13:52:00,100.3,100.1,0.200000000000003
2017-06-19 13:52:30,100.3,100.1,0.200000000000003
2017-06-19 13:53:00,100.1,100.1,0
2017-06-19 13:53:30,100.1,100.1,0
2017-06-19 13:54:00,99.9,100.1,-0.199999999999989
2017-06-19 13:54:30,100.3,100.1,0.200000000000003
2017-06-19 13:55:00,100.1,100.1,0
2017-06-19 13:55:30,99.9,100.1,-0.199999999999989
2017-06-19 13:56:00,100.3,100.1,0.200000000000003
2017-06-19 13:56:30,100.1,100.3,-0.200000000000003
2017-06-19 13:57:00,100.1,100.1,0
2017-06-19 13:57:30,99.9,100.1,-0.199999999999989
2017-06-19 13:58:00,99.9,100.1,-0.199999999999989
2017-06-19 13:58:30,100.3,100.1,0.200000000000003
2017-06-19 13:59:00,100.1,100.1,0
2017-06-19 13:59:30,100.1,100.1,0
2017-06-19 14:00:00,100.1,100.1,0
2017-06-19 14:00:30,100.3,100.3,0
2017-06-19 14:01:00,100.3,100.1,0.200000000000003
2017-06-19 14:01:30,99.9,100.1,-0.199999999999989
2017-06-19 14:02:00,100.5,100.1,0.400000000000006
2017-06-19 14:02:30,100.3,100.1,0.200000000000003
2017-06-19 14:03:00,100.3,100.1,0.200000000000003
2017-06-19 14:03:30,100.1,100.1,0
2017-06-19 14:04:00,100.3,100.1,0.200000000000003
2017-06-19 14:04:30,99.9,100.1,-0.199999999999989
2017-06-19 14:05:00,100.3,100.1,0.200000000000003
2017-06-19 14:05:30,99.9,100.1,-0.199999999999989
2017-06-19 14:06:00,100.1,100.1,0
2017-06-19 14:06:30,100.8,100.3,0.5
2017-06-19 14:07:00,100.1,100.3,-0.200000000000003
2017-06-19 14:07:30,100.3,100.1,0.200000000000003
2017-06-19 14:08:00,100.1,100.3,-0.200000000000003
2017-06-19 14:08:30,100.3,100.3,0
2017-06-19 14:09:00,100.5,100.3,0.200000000000003
2017-06-19 14:09:30,100.3,100.1,0.200000000000003
2017-06-19 14:10:00,100.1,100.3,-0.200000000000003
2017-06-19 14:10:30,100.7,100.3,0.400000000000006
2017-06-19 14:11:00,100.5,100.3,0.200000000000003
2017-06-19 14:11:30,100.3,100.1,0.200000000000003
2017-06-19 14:12:00,100.5,100.1,0.400000000000006
2017-06-19 14:12:30,100.7,100.3,0.400000000000006
2017-06-19 14:13:00,100.3,100.3,0
2017-06-19 14:13:30,100.1,99.9,0.199999999999989
2017-06-19 14:14:00,100.1,100.1,0
2017-06-19 14:14:30,100.5,100.1,0.400000000000006
2017-06-19 14:15:00,100.3,100.3,0
2017-06-19 14:15:30,100.3,100.1,0.200000000000003
2017-06-19 14:16:00,100.5,100.3,0.200000000000003
2017-06-19 14:16:30,100.5,100.3,0.200000000000003
2017-06-19 14:17:00,100.3,100.3,0
2017-06-19 14:17:30,100.3,100.3,0
2017-06-19 14:18:00,100.3,100.1,0.200000000000003
2017-06-19 14:18:30,100.5,100.1,0.400000000000006
2017-06-19 14:19:00,100.5,100.1,0.400000000000006
2017-06-19 14:19:30,100.1,100.1,0
2017-06-19 14:20:00,99.9,100.1,-0.199999999999989
2017-06-19 14:20:30,100.5,100.3,0.200000000000003
2017-06-19 14:21:00,100.3,100.3,0
2017-06-19 14:21:30,100.1,100.1,0
2017-06-19 14:22:00,100.1,100.1,0
2017-06-19 14:22:30,100.5,100.3,0.200000000000003
2017-06-19 14:23:00,100.3,100.3,0
2017-06-19 14:23:30,99.9,100.1,-0.199999999999989
2017-06-19 14:24:00,100.1,100.1,0
2017-06-19 14:24:30,100.1,100.1,0
2017-06-19 14:25:00,99.9,100.1,-0.199999999999989
2017-06-19 14:25:30,99.9,99.9,0
2017-06-19 14:26:00,99.9,100.1,-0.199999999999989
2017-06-19 14:26:30,100.1,100.1,0
2017-06-19 14:27:00,100.3,100.1,0.200000000000003
2017-06-19 14:27:30,100.1,100.1,0
2017-06-19 14:28:00,100.1,99.9,0.199999999999989
2017-06-19 14:28:30,100.1,99.9,0.199999999999989
2017-06-19 14:29:00,100.1,100.1,0
2017-06-19 14:29:30,99.9,100.1,-0.199999999999989
2017-06-19 14:30:00,99.9,100.1,-0.199999999999989
2017-06-19 14:30:30,100.3,100.1,0.200000000000003
2017-06-19 14:31:00,100.1,100.1,0
2017-06-19 14:31:30,99.9,100.1,-0.199999999999989
2017-06-19 14:32:00,100.1,100.1,0
2017-06-19 14:32:30,100.3,100.1,0.200000000000003
2017-06-19 14:33:00,100.5,100.1,0.400000000000006
2017-06-19 14:33:30,100.3,100.1,0.200000000000003
2017-06-19 14:34:00,100.1,100.1,0
2017-06-19 14:34:30,100.7,100.1,0.600000000000009
2017-06-19 14:35:00,100.3,100.1,0.200000000000003
2017-06-19 14:35:30,100.1,100.1,0
2017-06-19 14:36:00,99.9,99.9,0
2017-06-19 14:36:30,100.1,100.1,0
2017-06-19 14:37:00,100.1,100.1,0
2017-06-19 14:37:30,100.1,99.9,0.199999999999989
2017-06-19 14:38:00,99.7,99.9,-0.200000000000003
2017-06-19 14:38:30,99.9,100.3,-0.399999999999991
2017-06-19 14:39:00,100.3,100.1,0.200000000000003
2017-06-19 14:39:30,99.9,99.9,0
2017-06-19 14:40:00,99.7,100.1,-0.399999999999991
2017-06-19 14:40:30,100.5,100.1,0.400000000000006
2017-06-19 14:41:00,100.3,100.1,0.200000000000003
2017-06-19 14:41:30,99.9,100.1,-0.199999999999989
2017-06-19 14:42:00,99.9,100.1,-0.199999999999989
2017-06-19 14:42:30,100.3,100.1,0.200000000000003
2017-06-19 14:43:00,99.9,100.1,-0.199999999999989
2017-06-19 14:43:30,99.9,100.1,-0.199999999999989
2017-06-19 14:44:00,99.7,100.1,-0.399999999999991
2017-06-19 14:44:30,100.1,100.1,0
2017-06-19 14:45:00,100.1,99.9,0.199999999999989
2017-06-19 14:45:30,99.7,100.1,-0.399999999999991
2017-06-19 14:46:00,99.7,99.9,-0.200000000000003
2017-06-19 14:46:30,99.9,100.1,-0.199999999999989
2017-06-19 14:47:00,100.1,100.3,-0.200000000000003
2017-06-19 14:47:30,100.1,100.1,0
2017-06-19 14:48:00,100.3,100.1,0.200000000000003
2017-06-19 14:48:30,100.3,100.1,0.200000000000003
2017-06-19 14:49:00,100.1,100.1,0
2017-06-19 14:49:30,99.9,100.1,-0.199999999999989
2017-06-19 14:50:00,99.9,100.1,-0.199999999999989
2017-06-19 14:50:30,99.9,100.1,-0.199999999999989
2017-06-19 14:51:00,99.9,100.1,-0.199999999999989
2017-06-19 14:51:30,100.1,100.1,0
2017-06-19 14:52:00,99.9,100.1,-0.199999999999989
2017-06-19 14:52:30,100.1,100.1,0
2017-06-19 14:53:00,100.1,99.9,0.199999999999989
2017-06-19 14:53:30,99.7,99.9,-0.200000000000003
2017-06-19 14:54:00,99.9,100.1,-0.199999999999989
2017-06-19 14:54:30,100.3,100.3,0
2017-06-19 14:55:00,100.3,100.3,0
2017-06-19 14:55:30,99.9,100.3,-0.399999999999991
2017-06-19 14:56:00,99.9,100.1,-0.199999999999989
2017-06-19 14:56:30,100.3,100.6,-0.299999999999997
2017-06-19 14:57:00,100.7,100.3,0.400000000000006
2017-06-19 14:57:30,100.1,100.1,0
2017-06-19 14:58:01,100.3,100.1,0.200000000000003
2017-06-19 14:58:30,100.3,100.3,0
2017-06-19 14:59:01,100.3,100.1,0.200000000000003
2017-06-19 14:59:30,100.1,100.1,0
2017-06-19 15:00:00,100.3,100.1,0.200000000000003
2017-06-19 15:00:30,100.1,100.3,-0.200000000000003
2017-06-19 15:01:00,100.3,100.3,0
2017-06-19 15:01:30,100.1,100.1,0
2017-06-19 15:02:00,100.5,100.1,0.400000000000006
2017-06-19 15:02:30,100.5,100.1,0.400000000000006
2017-06-19 15:03:00,100.1,100.3,-0.200000000000003
2017-06-19 15:03:30,100.3,100.1,0.200000000000003
2017-06-19 15:04:00,99.9,100.1,-0.199999999999989
2017-06-19 15:04:30,100.5,100.3,0.200000000000003
2017-06-19 15:05:00,100.1,100.1,0
2017-06-19 15:05:30,100.1,100.1,0
2017-06-19 15:06:00,99.9,100.3,-0.399999999999991
2017-06-19 15:06:30,100.3,100.3,0
2017-06-19 15:07:00,100.1,100.1,0
2017-06-19 15:07:30,99.9,100.1,-0.199999999999989
2017-06-19 15:08:00,100.3,100.1,0.200000000000003
2017-06-19 15:08:30,100.1,100.1,0
2017-06-19 15:09:00,100.5,100.1,0.400000000000006
2017-06-19 15:09:30,100.3,100.1,0.200000000000003
2017-06-19 15:10:00,99.9,100.3,-0.399999999999991
2017-06-19 15:10:30,100.3,100.3,0
2017-06-19 15:11:00,100.3,100.3,0
2017-06-19 15:11:30,100.3,100.1,0.200000000000003
2017-06-19 15:12:00,99.9,100.1,-0.199999999999989
2017-06-19 15:12:30,100.3,100.3,0
2017-06-19 15:13:00,100.1,100.3,-0.200000000000003
2017-06-19 15:13:30,100.1,100.3,-0.200000000000003
2017-06-19 15:14:00,100.1,100.1,0
2017-06-19 15:14:30,100.3,100.3,0
2017-06-19 15:15:00,100.3,100.3,0
2017-06-19 15:15:30,100.1,100.1,0
2017-06-19 15:16:00,100.1,100.1,0
2017-06-19 15:16:30,100.1,100.1,0
2017-06-19 15:17:00,100.3,100.3,0
2017-06-19 15:17:30,100.1,100.1,0
2017-06-19 15:18:00,99.9,100.1,-0.199999999999989
2017-06-19 15:18:30,100.3,100.1,0.200000000000003
2017-06-19 15:19:00,100.1,100.3,-0.200000000000003
2017-06-19 15:19:30,100.1,100.3,-0.200000000000003
2017-06-19 15:20:00,100.1,100.1,0
2017-06-19 15:20:30,100.1,100.3,-0.200000000000003
2017-06-19 15:21:00,100.3,100.3,0
2017-06-19 15:21:30,100.3,100.1,0.200000000000003
2017-06-19 15:22:00,100.1,100.1,0
2017-06-19 15:22:30,100.3,100.3,0
2017-06-19 15:23:00,100.3,100.6,-0.299999999999997
2017-06-19 15:23:30,100.1,100.1,0
2017-06-19 15:24:00,100.3,100.1,0.200000000000003
2017-06-19 15:24:30,100.1,100.3,-0.200000000000003
2017-06-19 15:25:00,100.3,100.1,0.200000000000003
2017-06-19 15:25:30,100.1,100.1,0
2017-06-19 15:26:00,100.1,100.1,0
2017-06-19 15:26:30,100.5,100.3,0.200000000000003
2017-06-19 15:27:00,100.3,100.1,0.200000000000003
2017-06-19 15:27:30,100.1,100.1,0
2017-06-19 15:28:00,100.1,100.1,0
2017-06-19 15:28:30,100.3,100.3,0
2017-06-19 15:29:00,100.3,100.3,0
2017-06-19 15:29:30,100.1,100.1,0
2017-06-19 15:30:00,99.9,100.1,-0.199999999999989
2017-06-19 15:30:30,100.3,100.3,0
2017-06-19 15:31:00,100.1,100.3,-0.200000000000003
2017-06-19 15:31:30,100.1,100.1,0
2017-06-19 15:32:00,100.3,100.3,0
2017-06-19 15:32:30,100.1,100.1,0
2017-06-19 15:33:00,100.3,100.1,0.200000000000003
2017-06-19 15:33:30,100.1,100.1,0
2017-06-19 15:34:00,100.1,100.1,0
2017-06-19 15:34:30,100.5,100.3,0.200000000000003
2017-06-19 15:35:00,100.7,100.3,0.400000000000006
2017-06-19 15:35:30,100.1,100.3,-0.200000000000003
2017-06-19 15:36:00,100.1,100.3,-0.200000000000003
2017-06-19 15:36:30,100.3,100.3,0
2017-06-19 15:37:00,100.3,100.1,0.200000000000003
2017-06-19 15:37:30,100.1,100.1,0
2017-06-19 15:38:00,100.3,100.1,0.200000000000003
2017-06-19 15:38:30,100.1,100.3,-0.200000000000003
2017-06-19 15:39:00,100.3,100.3,0
2017-06-19 15:39:30,100.3,100.1,0.200000000000003
2017-06-19 15:40:00,99.9,100.1,-0.199999999999989
2017-06-19 15:40:30,99.9,100.3,-0.399999999999991
2017-06-19 15:41:00,100.1,100.3,-0.200000000000003
2017-06-19 15:41:30,100.3,100.3,0
2017-06-19 15:42:00,100.1,100.1,0
2017-06-19 15:42:30,100.3,100.1,0.200000000000003
2017-06-19 15:43:00,100.1,100.3,-0.200000000000003
2017-06-19 15:43:30,100.5,100.3,0.200000000000003
2017-06-19 15:44:00,100.1,100.1,0
2017-06-19 15:44:30,100.3,100.3,0
2017-06-19 15:45:00,100.5,100.3,0.200000000000003
2017-06-19 15:45:30,100.1,100.1,0
2017-06-19 15:46:00,100.3,100.3,0
2017-06-19 15:46:30,100.3,100.1,0.200000000000003
2017-06-19 15:47:00,100.1,100.1,0
2017-06-19 15:47:30,100.1,100.1,0
2017-06-19 15:48:00,100.3,100.1,0.200000000000003
2017-06-19 15:48:30,100.3,100.3,0
2017-06-19 15:49:00,100.3,100.3,0
2017-06-19 15:49:30,100.3,100.1,0.200000000000003
2017-06-19 15:50:00,99.9,100.1,-0.199999999999989
2017-06-19 15:50:30,100.3,100.3,0
2017-06-19 15:51:00,100.3,100.3,0
2017-06-19 15:51:30,100.1,100.1,0
2017-06-19 15:52:00,100.3,100.3,0
2017-06-19 15:52:30,100.3,100.1,0.200000000000003
2017-06-19 15:53:00,100.3,100.1,0.200000000000003
2017-06-19 15:53:30,100.1,100.3,-0.200000000000003
2017-06-19 15:54:00,100.3,100.3,0
2017-06-19 15:54:30,100.1,100.1,0
2017-06-19 15:55:00,100.5,100.1,0.400000000000006
2017-06-19 15:55:30,100.3,100.3,0
2017-06-19 15:56:00,100.3,100.1,0.200000000000003
2017-06-19 15:56:30,100.1,100.1,0
2017-06-19 15:57:00,100.3,100.3,0
2017-06-19 15:57:30,100.3,100.1,0.200000000000003
2017-06-19 15:58:00,100.1,100.1,0
2017-06-19 15:58:30,100.3,100.1,0.200000000000003
2017-06-19 15:59:01,99.9,100.3,-0.399999999999991
2017-06-19 15:59:30,99.9,100.3,-0.399999999999991
2017-06-19 16:00:00,100.3,100.3,0
2017-06-19 16:00:30,100.3,100.3,0
2017-06-19 16:01:00,100.3,100.1,0.200000000000003
2017-06-19 16:01:30,100.1,100.1,0
2017-06-19 16:02:02,100.3,100.3,0
2017-06-19 16:02:30,100.5,100.3,0.200000000000003
2017-06-19 16:03:00,100.3,100.3,0
2017-06-19 16:03:30,100.1,100.1,0
2017-06-19 16:04:00,100.3,100.3,0
2017-06-19 16:04:30,100.5,100.3,0.200000000000003
2017-06-19 16:05:00,100.5,100.1,0.400000000000006
2017-06-19 16:05:30,100.3,100.1,0.200000000000003
2017-06-19 16:06:00,100.3,100.1,0.200000000000003
2017-06-19 16:06:30,100.1,100.3,-0.200000000000003
2017-06-19 16:07:02,100.7,100.1,0.600000000000009
2017-06-19 16:07:30,100.1,100.1,0
2017-06-19 16:08:00,100.1,100.1,0
2017-06-19 16:08:30,100.3,100.1,0.200000000000003
2017-06-19 16:09:00,100.8,100.3,0.5
