DateTime,P1 [mbar],P3 [mbar],P24 [mbar]
2017-06-19 09:29:00,1042.3,1019.6,1017.5
2017-06-19 09:29:30,1042.3,993.2,1017.5
2017-06-19 09:30:00,1041.3,1025.4,1017.5
2017-06-19 09:30:30,1040.4,1010.8,1017.5
2017-06-19 09:31:00,1030.6,1022.5,1017.5
2017-06-19 09:31:30,1042.3,1019.6,1017.5
2017-06-19 09:32:00,1043.3,1009.8,1017.5
2017-06-19 09:32:30,1041.3,1019.6,1017.5
2017-06-19 09:33:00,1043.3,1020.5,1017.5
2017-06-19 09:33:30,1039.4,1028.3,1017.5
2017-06-19 09:34:00,1039.4,988.3,1017.5
2017-06-19 09:34:30,1032.6,1018.6,1017.5
2017-06-19 09:35:00,1043.3,1025.4,1017.5
2017-06-19 09:35:30,1031.6,1019.6,1017.5
2017-06-19 09:36:00,1034.5,1016.6,1017.5
2017-06-19 09:36:30,1043.3,1028.3,1017.5
2017-06-19 09:37:00,1041.3,1024.4,1017.5
2017-06-19 09:37:30,1028.7,1020.5,1017.5
2017-06-19 09:38:00,1040.4,1019.6,1017.5
2017-06-19 09:38:30,1040.4,1029.3,1017.5
2017-06-19 09:39:00,1042.3,1015.6,1017.5
2017-06-19 09:39:30,1042.3,1012.7,1017.5
2017-06-19 09:40:00,1043.3,988.3,1017.5
2017-06-19 09:40:30,1041.3,1020.5,1017.5
2017-06-19 09:41:00,1042.3,998.1,1017.5
2017-06-19 09:41:30,1042.3,1010.8,1017.5
2017-06-19 09:42:00,1038.4,1029.3,1017.5
2017-06-19 09:42:30,1042.3,1019.6,1017.5
2017-06-19 09:43:00,1033.5,1019.6,1017.5
2017-06-19 09:43:30,1042.3,1030.3,1017.5
2017-06-19 09:44:00,1032.6,1008.8,1017.5
2017-06-19 09:44:30,1042.3,999,1017.5
2017-06-19 09:45:00,1040.4,1014.7,1017.5
2017-06-19 09:45:30,1043.3,989.3,1017.5
2017-06-19 09:46:00,1039.4,1017.6,1017.5
2017-06-19 09:46:30,1035.5,992.2,1017.4
2017-06-19 09:47:02,1043.3,990.3,1017.5
2017-06-19 09:47:30,1032.6,1014.7,1017.5
2017-06-19 09:48:00,1034.5,1030.3,1017.5
2017-06-19 09:48:30,1043.3,1027.4,1017.4
2017-06-19 09:49:00,1040.4,991.2,1017.5
2017-06-19 09:49:30,1034.5,1016.6,1017.5
2017-06-19 09:50:00,1033.5,1030.3,1017.4
2017-06-19 09:50:30,1038.4,1018.6,1017.4
2017-06-19 09:51:00,1038.4,1006.9,1017.4
2017-06-19 09:51:30,1042.3,1030.3,1017.4
2017-06-19 09:52:02,1040.4,1020.5,1017.5
2017-06-19 09:52:30,1040.4,1020.5,1017.5
2017-06-19 09:53:00,1043.3,1017.6,1017.5
2017-06-19 09:53:30,1033.5,1019.6,1017.5
2017-06-19 09:54:00,1041.3,1022.5,1017.5
2017-06-19 09:54:30,1042.3,1025.4,1017.5
2017-06-19 09:55:00,1040.4,1009.8,1017.5
2017-06-19 09:55:30,1042.3,1001,1017.5
2017-06-19 09:56:00,1039.4,1021.5,1017.4
2017-06-19 09:56:30,1034.5,1020.5,1017.4
2017-06-19 09:57:02,1042.3,989.3,1017.4
2017-06-19 09:57:30,1028.7,1021.5,1017.4
2017-06-19 09:58:00,1039.4,1021.5,1017.4
2017-06-19 09:58:30,1036.5,1020.5,1017.4
2017-06-19 09:59:00,1042.3,1020.5,1017.4
2017-06-19 09:59:30,1041.3,1019.6,1017.4
2017-06-19 10:00:00,1040.4,1027.4,1017.4
2017-06-19 10:00:30,1031.6,1026.4,1017.4
2017-06-19 10:01:00,1042.3,988.3,1017.4
2017-06-19 10:01:30,1036.5,1018.6,1017.4
2017-06-19 10:02:02,1043.3,1009.8,1017.4
2017-06-19 10:02:30,1034.5,999,1017.4
2017-06-19 10:03:00,1041.3,1018.6,1017.4
2017-06-19 10:03:30,1039.4,1029.3,1017.4
2017-06-19 10:04:00,1041.3,1015.6,1017.4
2017-06-19 10:04:30,1041.3,990.3,1017.4
2017-06-19 10:05:00,1042.3,1022.5,1017.4
2017-06-19 10:05:30,1041.3,1026.4,1017.4
2017-06-19 10:06:00,1041.3,1019.6,1017.4
2017-06-19 10:06:30,1041.3,1006.9,1017.4
2017-06-19 10:07:02,1028.7,1012.7,1017.4
2017-06-19 10:07:30,1028.7,1020.5,1017.4
2017-06-19 10:08:00,1027.7,989.3,1017.4
2017-06-19 10:08:30,1041.3,1030.3,1017.4
2017-06-19 10:09:00,1035.5,992.2,1017.4
2017-06-19 10:09:30,1033.5,1022.5,1017.4
2017-06-19 10:10:00,1042.3,1019.6,1017.4
2017-06-19 10:10:30,1041.3,1005.9,1017.4
2017-06-19 10:11:00,1041.3,1020.5,1017.4
2017-06-19 10:11:30,1037.4,997.1,1017.4
2017-06-19 10:12:00,1030.6,1020.5,1017.4
2017-06-19 10:12:30,1042.3,1028.3,1017.4
2017-06-19 10:13:00,1040.4,1027.4,1017.4
2017-06-19 10:13:30,1042.3,1020.5,1017.4
2017-06-19 10:14:00,1040.4,1024.4,1017.4
2017-06-19 10:14:30,1028.7,1022.5,1017.4
2017-06-19 10:15:00,1040.4,1018.6,1017.4
2017-06-19 10:15:30,1039.4,1027.4,1017.4
2017-06-19 10:16:00,1039.4,1013.7,1017.4
2017-06-19 10:16:30,1042.3,1029.3,1017.4
2017-06-19 10:17:00,1032.6,988.3,1017.4
2017-06-19 10:17:30,1040.4,1000,1017.4
2017-06-19 10:18:00,1042.3,1000,1017.4
2017-06-19 10:18:30,1033.5,990.3,1017.4
2017-06-19 10:19:00,1039.4,1021.5,1017.4
2017-06-19 10:19:30,1029.6,1010.8,1017.4
2017-06-19 10:20:00,1042.3,1030.3,1017.4
2017-06-19 10:20:30,1041.3,1019.6,1017.4
2017-06-19 10:21:00,1031.6,1019.6,1017.4
2017-06-19 10:21:30,1037.4,993.2,1017.4
2017-06-19 10:22:00,1039.4,997.1,1017.4
2017-06-19 10:22:30,1042.3,1027.4,1017.4
2017-06-19 10:23:00,1040.4,1022.5,1017.4
2017-06-19 10:23:30,1040.4,1004.9,1017.4
2017-06-19 10:24:00,1039.4,1021.5,1017.4
2017-06-19 10:24:30,1042.3,1027.4,1017.4
2017-06-19 10:25:00,1042.3,1019.6,1017.4
2017-06-19 10:25:30,1043.3,1030.3,1017.4
2017-06-19 10:26:00,1038.4,1012.7,1017.4
2017-06-19 10:26:30,1040.4,1023.5,1017.4
2017-06-19 10:27:00,1042.3,1019.6,1017.4
2017-06-19 10:27:30,1042.3,992.2,1017.4
2017-06-19 10:28:00,1032.6,991.2,1017.4
2017-06-19 10:28:30,1039.4,1019.6,1017.4
2017-06-19 10:29:00,1042.3,1020.5,1017.4
2017-06-19 10:29:30,1030.6,1022.5,1017.4
2017-06-19 10:30:00,1039.4,989.3,1017.4
2017-06-19 10:30:30,1031.6,1019.6,1017.4
2017-06-19 10:31:00,1042.3,1024.4,1017.4
2017-06-19 10:31:30,1040.4,1020.5,1017.4
2017-06-19 10:32:00,1038.4,996.1,1017.4
2017-06-19 10:32:30,1042.3,1018.6,1017.4
2017-06-19 10:33:00,1039.4,1014.7,1017.4
2017-06-19 10:33:30,1042.3,1016.6,1017.4
2017-06-19 10:34:00,1039.4,1019.6,1017.4
2017-06-19 10:34:30,1028.7,1003.9,1017.4
2017-06-19 10:35:00,1042.3,1029.3,1017.4
2017-06-19 10:35:30,1042.3,992.2,1017.4
2017-06-19 10:36:00,1042.3,997.1,1017.4
2017-06-19 10:36:30,1041.3,1018.6,1017.4
2017-06-19 10:37:00,1041.3,989.3,1017.4
2017-06-19 10:37:30,1041.3,1020.5,1017.4
2017-06-19 10:38:00,1039.4,1017.6,1017.4
2017-06-19 10:38:30,1042.3,1018.6,1017.4
2017-06-19 10:39:00,1030.6,1028.3,1017.4
2017-06-19 10:39:30,1028.7,1018.6,1017.4
2017-06-19 10:40:00,1037.4,990.3,1017.4
2017-06-19 10:40:30,1042.3,1023.5,1017.4
2017-06-19 10:41:00,1041.3,993.2,1017.4
2017-06-19 10:41:30,1038.4,1024.4,1017.4
2017-06-19 10:42:00,1028.7,1018.6,1017.4
2017-06-19 10:42:30,1043.3,1020.5,1017.4
2017-06-19 10:43:00,1030.6,1019.6,1017.4
2017-06-19 10:43:30,1032.6,1010.8,1017.4
2017-06-19 10:44:00,1039.4,1003,1017.4
2017-06-19 10:44:30,1043.3,1013.7,1017.4
2017-06-19 10:45:00,1035.5,1012.7,1017.4
2017-06-19 10:45:30,1040.4,1025.4,1017.4
2017-06-19 10:46:00,1041.3,1018.6,1017.4
2017-06-19 10:46:30,1042.3,1027.4,1017.4
2017-06-19 10:47:00,1040.4,994.2,1017.4
2017-06-19 10:47:30,1039.4,996.1,1017.4
2017-06-19 10:48:00,1039.4,1017.6,1017.4
2017-06-19 10:48:30,1028.7,1009.8,1017.4
2017-06-19 10:49:00,1042.3,1019.6,1017.4
2017-06-19 10:49:30,1042.3,1022.5,1017.4
2017-06-19 10:50:00,1039.4,990.3,1017.4
2017-06-19 10:50:30,1041.3,1015.6,1017.4
2017-06-19 10:51:00,1039.4,1019.6,1017.4
2017-06-19 10:51:30,1034.5,1016.6,1017.4
2017-06-19 10:52:00,1031.6,1022.5,1017.4
2017-06-19 10:52:30,1039.4,989.3,1017.4
2017-06-19 10:53:00,1042.3,1008.8,1017.4
2017-06-19 10:53:30,1029.6,1015.6,1017.4
2017-06-19 10:54:00,1042.3,1030.3,1017.4
2017-06-19 10:54:30,1032.6,989.3,1017.4
2017-06-19 10:55:00,1039.4,1020.5,1017.4
2017-06-19 10:55:30,1042.3,1024.4,1017.4
2017-06-19 10:56:00,1040.4,1026.4,1017.4
2017-06-19 10:56:30,1040.4,1016.6,1017.4
2017-06-19 10:57:00,1031.6,1022.5,1017.4
2017-06-19 10:57:30,1040.4,1029.3,1017.4
2017-06-19 10:58:00,1039.4,1000,1017.4
2017-06-19 10:58:30,1042.3,1019.6,1017.3
2017-06-19 10:59:00,1034.5,1022.5,1017.3
2017-06-19 10:59:30,1043.3,1018.6,1017.4
2017-06-19 11:00:00,1043.3,1030.3,1017.4
2017-06-19 11:00:30,1042.3,1014.7,1017.3
2017-06-19 11:01:00,1031.6,1021.5,1017.3
2017-06-19 11:01:30,1040.4,1025.4,1017.3
2017-06-19 11:02:00,1040.4,1019.6,1017.3
2017-06-19 11:02:30,1041.3,995.1,1017.3
2017-06-19 11:03:00,1042.3,1017.6,1017.3
2017-06-19 11:03:30,1042.3,1026.4,1017.3
2017-06-19 11:04:00,1034.5,1009.8,1017.3
2017-06-19 11:04:30,1036.5,1029.3,1017.3
2017-06-19 11:05:00,1043.3,1026.4,1017.3
2017-06-19 11:05:30,1043.3,1027.4,1017.3
2017-06-19 11:06:00,1032.6,1017.6,1017.3
2017-06-19 11:06:30,1040.4,994.2,1017.3
2017-06-19 11:07:00,1042.3,1018.6,1017.3
2017-06-19 11:07:30,1041.3,1016.6,1017.3
2017-06-19 11:08:00,1043.3,1025.4,1017.3
2017-06-19 11:08:30,1039.4,1022.5,1017.3
2017-06-19 11:09:00,1042.3,1018.6,1017.3
2017-06-19 11:09:30,1029.6,991.2,1017.3
2017-06-19 11:10:00,1040.4,1019.6,1017.3
2017-06-19 11:10:30,1042.3,1016.6,1017.3
2017-06-19 11:11:00,1032.6,995.1,1017.3
2017-06-19 11:11:30,1042.3,1028.3,1017.3
2017-06-19 11:12:00,1040.4,1005.9,1017.3
2017-06-19 11:12:30,1040.4,1025.4,1017.3
2017-06-19 11:13:00,1039.4,1012.7,1017.3
2017-06-19 11:13:30,1040.4,1003.9,1017.3
2017-06-19 11:14:00,1042.3,1030.3,1017.3
2017-06-19 11:14:30,1031.6,1008.8,1017.3
2017-06-19 11:15:00,1038.4,994.2,1017.3
2017-06-19 11:15:30,1041.3,1000,1017.3
2017-06-19 11:16:00,1028.7,1024.4,1017.2
2017-06-19 11:16:30,1034.5,1019.6,1017.2
2017-06-19 11:17:00,1041.3,1019.6,1017.2
2017-06-19 11:17:30,1041.3,1020.5,1017.2
2017-06-19 11:18:00,1033.5,1023.5,1017.2
2017-06-19 11:18:30,1029.6,1019.6,1017.2
2017-06-19 11:19:00,1039.4,1030.3,1017.2
2017-06-19 11:19:30,1040.4,1018.6,1017.2
2017-06-19 11:20:00,1040.4,1028.3,1017.2
2017-06-19 11:20:30,1043.3,1016.6,1017.2
2017-06-19 11:21:00,1039.4,1018.6,1017.2
2017-06-19 11:21:30,1039.4,1029.3,1017.2
2017-06-19 11:22:00,1041.3,1019.6,1017.2
2017-06-19 11:22:30,1038.4,1029.3,1017.2
2017-06-19 11:23:00,1039.4,990.3,1017.2
2017-06-19 11:23:30,1041.3,1024.4,1017.2
2017-06-19 11:24:00,1033.5,1019.6,1017.2
2017-06-19 11:24:30,1032.6,1003,1017.2
2017-06-19 11:25:00,1042.3,1018.6,1017.2
2017-06-19 11:25:30,1029.6,995.1,1017.1
2017-06-19 11:26:00,1034.5,1011.7,1017.2
2017-06-19 11:26:30,1038.4,1019.6,1017.1
2017-06-19 11:27:00,1042.3,1022.5,1017.1
2017-06-19 11:27:30,1039.4,1010.8,1017.1
2017-06-19 11:28:00,1042.3,1003,1017.1
2017-06-19 11:28:30,1036.5,1019.6,1017.1
2017-06-19 11:29:00,1034.5,996.1,1017.1
2017-06-19 11:29:30,1040.4,1019.6,1017.1
2017-06-19 11:30:00,1040.4,1000,1017.1
2017-06-19 11:30:30,1039.4,1016.6,1017.1
2017-06-19 11:31:00,1033.5,1026.4,1017.1
2017-06-19 11:31:30,1034.5,1018.6,1017.1
2017-06-19 11:32:00,1029.6,992.2,1017.1
2017-06-19 11:32:30,1036.5,1028.3,1017.1
2017-06-19 11:33:00,1038.4,1027.4,1017.1
2017-06-19 11:33:30,1033.5,1009.8,1017.1
2017-06-19 11:34:00,1040.4,1019.6,1017.1
2017-06-19 11:34:30,1039.4,1005.9,1017
2017-06-19 11:35:00,1039.4,1014.7,1017
2017-06-19 11:35:30,1041.3,1017.6,1017
2017-06-19 11:36:01,1036.5,1029.3,1017
2017-06-19 11:36:30,1042.3,997.1,1017.1
2017-06-19 11:37:01,1040.4,989.3,1017
2017-06-19 11:37:30,1040.4,1018.6,1017
2017-06-19 11:38:00,1030.6,1014.7,1017
2017-06-19 11:38:30,1036.5,1003,1017
2017-06-19 11:39:00,1039.4,1000,1017
2017-06-19 11:39:30,1030.6,1017.6,1017
2017-06-19 11:40:00,1041.3,1014.7,1017
2017-06-19 11:40:30,1041.3,1019.6,1017
2017-06-19 11:41:00,1042.3,1029.3,1017
2017-06-19 11:41:30,1042.3,994.2,1017
2017-06-19 11:42:00,1042.3,1011.7,1017
2017-06-19 11:42:30,1039.4,1014.7,1017
2017-06-19 11:43:00,1041.3,1003.9,1017
2017-06-19 11:43:30,1041.3,1020.5,1017
2017-06-19 11:44:00,1030.6,1018.6,1017
2017-06-19 11:44:30,1029.6,1019.6,1017
2017-06-19 11:45:00,1040.4,987.3,1017
2017-06-19 11:45:30,1038.4,996.1,1017
2017-06-19 11:46:00,1040.4,1000,1017
2017-06-19 11:46:30,1027.7,1014.7,1017
2017-06-19 11:47:01,1040.4,1029.3,1017
2017-06-19 11:47:30,1033.5,1017.6,1017
2017-06-19 11:48:00,1041.3,1028.3,1017
2017-06-19 11:48:30,1042.3,1018.6,1017
2017-06-19 11:49:00,1042.3,1015.6,1017
2017-06-19 11:49:30,1041.3,1026.4,1017
2017-06-19 11:50:00,1040.4,1016.6,1017
2017-06-19 11:50:30,1042.3,1012.7,1017
2017-06-19 11:51:00,1028.7,998.1,1017
2017-06-19 11:51:30,1041.3,1022.5,1017
2017-06-19 11:52:00,1030.6,996.1,1017
2017-06-19 11:52:30,1040.4,1021.5,1017
2017-06-19 11:53:00,1041.3,1015.6,1017
2017-06-19 11:53:30,1041.3,1024.4,1016.9
2017-06-19 11:54:00,1039.4,1003,1016.9
2017-06-19 11:54:30,1042.3,1018.6,1016.9
2017-06-19 11:55:00,1042.3,1001,1016.9
2017-06-19 11:55:30,1033.5,1020.5,1016.9
2017-06-19 11:56:00,1036.5,1013.7,1016.9
2017-06-19 11:56:30,1042.3,1018.6,1016.9
2017-06-19 11:57:00,1041.3,995.1,1016.9
2017-06-19 11:57:30,1039.4,1019.6,1016.9
2017-06-19 11:58:00,1042.3,1019.6,1016.9
2017-06-19 11:58:30,1041.3,1005.9,1016.9
2017-06-19 11:59:00,1028.7,1000,1016.9
2017-06-19 11:59:30,1037.4,1016.6,1016.9
2017-06-19 12:00:00,1042.3,1026.4,1016.9
2017-06-19 12:00:30,1040.4,1024.4,1016.9
2017-06-19 12:01:00,1041.3,998.1,1016.8
2017-06-19 12:01:30,1043.3,1017.6,1016.8
2017-06-19 12:02:00,1039.4,1018.6,1016.9
2017-06-19 12:02:30,1042.3,1028.3,1016.8
2017-06-19 12:03:00,1039.4,988.3,1016.8
2017-06-19 12:03:30,1039.4,1022.5,1016.8
2017-06-19 12:04:00,1039.4,1018.6,1016.8
2017-06-19 12:04:30,1038.4,992.2,1016.8
2017-06-19 12:05:00,1042.3,1018.6,1016.8
2017-06-19 12:05:30,1039.4,996.1,1016.8
2017-06-19 12:06:00,1042.3,1013.7,1016.8
2017-06-19 12:06:30,1038.4,1018.6,1016.8
2017-06-19 12:07:00,1041.3,1019.6,1016.8
2017-06-19 12:07:30,1041.3,1017.6,1016.8
2017-06-19 12:08:00,1030.6,990.3,1016.8
2017-06-19 12:08:30,1042.3,1019.6,1016.8
2017-06-19 12:09:00,1042.3,990.3,1016.8
2017-06-19 12:09:30,1029.6,1004.9,1016.8
2017-06-19 12:10:00,1039.4,995.1,1016.8
2017-06-19 12:10:30,1042.3,1013.7,1016.8
2017-06-19 12:11:00,1041.3,990.3,1016.8
2017-06-19 12:11:30,1030.6,989.3,1016.8
2017-06-19 12:12:00,1027.7,1012.7,1016.7
2017-06-19 12:12:30,1029.6,1029.3,1016.8
2017-06-19 12:13:00,1038.4,1004.9,1016.8
2017-06-19 12:13:30,1040.4,1008.8,1016.7
2017-06-19 12:14:00,1041.3,990.3,1016.7
2017-06-19 12:14:30,1041.3,1007.8,1016.7
2017-06-19 12:15:00,1037.4,1017.6,1016.7
2017-06-19 12:15:30,1040.4,1000,1016.7
2017-06-19 12:16:00,1040.4,1027.4,1016.7
2017-06-19 12:16:30,1041.3,1023.5,1016.7
2017-06-19 12:17:00,1038.4,1019.6,1016.7
2017-06-19 12:17:30,1042.3,1009.8,1016.7
2017-06-19 12:18:00,1042.3,999,1016.7
2017-06-19 12:18:30,1038.4,1025.4,1016.7
2017-06-19 12:19:00,1039.4,1029.3,1016.7
2017-06-19 12:19:30,1030.6,1018.6,1016.7
2017-06-19 12:20:00,1039.4,1016.6,1016.7
2017-06-19 12:20:30,1028.7,989.3,1016.7
2017-06-19 12:21:00,1042.3,1019.6,1016.7
2017-06-19 12:21:30,1040.4,1007.8,1016.7
2017-06-19 12:22:00,1041.3,1028.3,1016.7
2017-06-19 12:22:30,1040.4,1025.4,1016.7
2017-06-19 12:23:00,1042.3,989.3,1016.7
2017-06-19 12:23:30,1041.3,1019.6,1016.7
2017-06-19 12:24:00,1042.3,1016.6,1016.7
2017-06-19 12:24:30,1040.4,994.2,1016.7
2017-06-19 12:25:00,1042.3,1024.4,1016.7
2017-06-19 12:25:30,1040.4,1023.5,1016.7
2017-06-19 12:26:00,1040.4,988.3,1016.6
2017-06-19 12:26:30,1031.6,1009.8,1016.6
2017-06-19 12:27:00,1042.3,1029.3,1016.6
2017-06-19 12:27:30,1041.3,1020.5,1016.6
2017-06-19 12:28:00,1042.3,991.2,1016.6
2017-06-19 12:28:30,1033.5,1019.6,1016.6
2017-06-19 12:29:00,1042.3,1029.3,1016.6
2017-06-19 12:29:30,1040.4,1008.8,1016.6
2017-06-19 12:30:00,1040.4,1017.6,1016.6
2017-06-19 12:30:30,1035.5,1018.6,1016.6
2017-06-19 12:31:00,1038.4,992.2,1016.6
2017-06-19 12:31:30,1040.4,990.3,1016.6
2017-06-19 12:32:00,1041.3,1024.4,1016.6
2017-06-19 12:32:30,1034.5,1018.6,1016.6
2017-06-19 12:33:00,1032.6,994.2,1016.5
2017-06-19 12:33:30,1034.5,993.2,1016.6
2017-06-19 12:34:00,1032.6,1028.3,1016.6
2017-06-19 12:34:30,1040.4,1025.4,1016.6
2017-06-19 12:35:00,1030.6,995.1,1016.6
2017-06-19 12:35:30,1040.4,1019.6,1016.6
2017-06-19 12:36:00,1030.6,1019.6,1016.6
2017-06-19 12:36:30,1041.3,1027.4,1016.6
2017-06-19 12:37:00,1041.3,1017.6,1016.6
2017-06-19 12:37:30,1041.3,987.3,1016.6
2017-06-19 12:38:00,1042.3,1004.9,1016.6
2017-06-19 12:38:30,1040.4,1019.6,1016.6
2017-06-19 12:39:00,1039.4,1016.6,1016.6
2017-06-19 12:39:30,1042.3,1001,1016.5
2017-06-19 12:40:00,1037.4,1026.4,1016.5
2017-06-19 12:40:30,1039.4,1020.5,1016.6
2017-06-19 12:41:00,1029.6,1028.3,1016.5
2017-06-19 12:41:30,1041.3,1017.6,1016.5
2017-06-19 12:42:00,1030.6,995.1,1016.5
2017-06-19 12:42:30,1040.4,1024.4,1016.5
2017-06-19 12:43:00,1039.4,1024.4,1016.5
2017-06-19 12:43:30,1041.3,1021.5,1016.5
2017-06-19 12:44:00,1028.7,1023.5,1016.5
2017-06-19 12:44:30,1042.3,1028.3,1016.5
2017-06-19 12:45:00,1040.4,1028.3,1016.5
2017-06-19 12:45:30,1038.4,1019.6,1016.5
2017-06-19 12:46:00,1038.4,995.1,1016.5
2017-06-19 12:46:30,1041.3,1018.6,1016.5
2017-06-19 12:47:00,1033.5,1029.3,1016.5
2017-06-19 12:47:30,1042.3,1018.6,1016.5
2017-06-19 12:48:00,1041.3,1017.6,1016.5
2017-06-19 12:48:30,1040.4,1009.8,1016.5
2017-06-19 12:49:00,1030.6,996.1,1016.5
2017-06-19 12:49:30,1040.4,1012.7,1016.5
2017-06-19 12:50:00,1036.5,1007.8,1016.5
2017-06-19 12:50:30,1037.4,1028.3,1016.5
2017-06-19 12:51:00,1039.4,1021.5,1016.5
2017-06-19 12:51:30,1040.4,1005.9,1016.5
2017-06-19 12:52:02,1042.3,1018.6,1016.5
2017-06-19 12:52:30,1039.4,1027.4,1016.5
2017-06-19 12:53:00,1038.4,1015.6,1016.5
2017-06-19 12:53:30,1041.3,1017.6,1016.4
2017-06-19 12:54:00,1039.4,997.1,1016.4
2017-06-19 12:54:30,1041.3,1028.3,1016.4
2017-06-19 12:55:00,1040.4,1027.4,1016.4
2017-06-19 12:55:30,1041.3,1019.6,1016.4
2017-06-19 12:56:00,1026.7,1021.5,1016.4
2017-06-19 12:56:30,1040.4,1020.5,1016.4
2017-06-19 12:57:02,1028.7,990.3,1016.4
2017-06-19 12:57:30,1041.3,987.3,1016.4
2017-06-19 12:58:00,1042.3,1004.9,1016.4
2017-06-19 12:58:30,1041.3,1015.6,1016.4
2017-06-19 12:59:00,1027.7,1018.6,1016.4
2017-06-19 12:59:30,1038.4,1004.9,1016.4
2017-06-19 13:00:00,1032.6,1009.8,1016.4
2017-06-19 13:00:30,1033.5,1023.5,1016.4
2017-06-19 13:01:00,1040.4,1019.6,1016.4
2017-06-19 13:01:30,1039.4,1012.7,1016.4
2017-06-19 13:02:00,1028.7,1010.8,1016.4
2017-06-19 13:02:30,1038.4,1018.6,1016.4
2017-06-19 13:03:00,1031.6,1018.6,1016.4
2017-06-19 13:03:30,1041.3,990.3,1016.4
2017-06-19 13:04:00,1041.3,1019.6,1016.4
2017-06-19 13:04:30,1042.3,1018.6,1016.3
2017-06-19 13:05:00,1038.4,1026.4,1016.3
2017-06-19 13:05:30,1040.4,1019.6,1016.3
2017-06-19 13:06:00,1036.5,1029.3,1016.3
2017-06-19 13:06:30,1041.3,990.3,1016.3
2017-06-19 13:07:02,1041.3,1019.6,1016.3
2017-06-19 13:07:30,1039.4,1017.6,1016.3
2017-06-19 13:08:00,1027.7,989.3,1016.3
2017-06-19 13:08:30,1042.3,1005.9,1016.3
2017-06-19 13:09:00,1039.4,1021.5,1016.3
2017-06-19 13:09:30,1039.4,995.1,1016.3
2017-06-19 13:10:00,1035.5,1018.6,1016.3
2017-06-19 13:10:30,1042.3,1003.9,1016.3
2017-06-19 13:11:00,1039.4,991.2,1016.3
2017-06-19 13:11:30,1039.4,1029.3,1016.3
2017-06-19 13:12:02,1040.4,1013.7,1016.3
2017-06-19 13:12:30,1036.5,1018.6,1016.2
2017-06-19 13:13:00,1039.4,1018.6,1016.2
2017-06-19 13:13:30,1042.3,1004.9,1016.2
2017-06-19 13:14:00,1039.4,1013.7,1016.2
2017-06-19 13:14:30,1029.6,1028.3,1016.2
2017-06-19 13:15:00,1038.4,1023.5,1016.2
2017-06-19 13:15:30,1041.3,1028.3,1016.2
2017-06-19 13:16:00,1041.3,1019.6,1016.2
2017-06-19 13:16:30,1041.3,1023.5,1016.2
2017-06-19 13:17:03,1036.5,1006.9,1016.2
2017-06-19 13:17:30,1040.4,995.1,1016.2
2017-06-19 13:18:00,1041.3,1013.7,1016.2
2017-06-19 13:18:30,1040.4,1018.6,1016.2
2017-06-19 13:19:00,1028.7,1018.6,1016.1
2017-06-19 13:19:30,1039.4,1021.5,1016.1
2017-06-19 13:20:00,1029.6,1029.3,1016.1
2017-06-19 13:20:30,1040.4,1029.3,1016.2
2017-06-19 13:21:00,1037.4,1014.7,1016.2
2017-06-19 13:21:30,1029.6,1028.3,1016.2
2017-06-19 13:22:02,1035.5,987.3,1016.2
2017-06-19 13:22:30,1038.4,1017.6,1016.2
2017-06-19 13:23:00,1040.4,1012.7,1016.2
2017-06-19 13:23:30,1039.4,1019.6,1016.2
2017-06-19 13:24:00,1031.6,1017.6,1016.2
2017-06-19 13:24:30,1029.6,989.3,1016.1
2017-06-19 13:25:01,1041.3,1018.6,1016.2
2017-06-19 13:25:30,1039.4,989.3,1016.2
2017-06-19 13:26:00,1038.4,1025.4,1016.2
2017-06-19 13:26:30,1039.4,1020.5,1016.2
2017-06-19 13:27:02,1039.4,1017.6,1016.1
2017-06-19 13:27:30,1038.4,1002,1016.1
2017-06-19 13:28:00,1040.4,1001,1016.1
2017-06-19 13:28:30,1029.6,1017.6,1016.1
2017-06-19 13:29:00,1039.4,1019.6,1016.1
2017-06-19 13:29:30,1030.6,1017.6,1016.1
2017-06-19 13:30:00,1039.4,1017.6,1016.1
2017-06-19 13:30:30,1037.4,1010.8,1016.1
2017-06-19 13:31:00,1042.3,1016.6,1016.1
2017-06-19 13:31:30,1038.4,1027.4,1016.1
2017-06-19 13:32:00,1039.4,1025.4,1016.1
2017-06-19 13:32:30,1037.4,989.3,1016.1
2017-06-19 13:33:00,1040.4,993.2,1016.1
2017-06-19 13:33:30,1037.4,1018.6,1016.1
2017-06-19 13:34:00,1038.4,996.1,1016.1
2017-06-19 13:34:30,1040.4,1004.9,1016.1
2017-06-19 13:35:00,1027.7,1019.6,1016.1
2017-06-19 13:35:30,1028.7,1018.6,1016.1
2017-06-19 13:36:00,1040.4,1028.3,1016.1
2017-06-19 13:36:30,1031.6,1026.4,1016
2017-06-19 13:37:00,1035.5,1005.9,1016
2017-06-19 13:37:30,1040.4,1019.6,1016
2017-06-19 13:38:00,1039.4,993.2,1016
2017-06-19 13:38:30,1032.6,1024.4,1016
2017-06-19 13:39:00,1040.4,1016.6,1016
2017-06-19 13:39:30,1027.7,990.3,1016
2017-06-19 13:40:00,1039.4,998.1,1016
2017-06-19 13:40:30,1039.4,988.3,1016
2017-06-19 13:41:00,1039.4,1016.6,1016
2017-06-19 13:41:30,1035.5,1018.6,1016
2017-06-19 13:42:00,1039.4,1023.5,1016
