DateTime,Blue Fan,Red Fan
2017-06-19 17:01:30,1.357,0.049
2017-06-19 17:02:00,1.357,0.059
2017-06-19 17:02:30,1.353,0.049
2017-06-19 17:03:00,1.357,0.059
2017-06-19 17:03:30,1.357,0.049
2017-06-19 17:04:00,1.348,0.049
2017-06-19 17:04:30,1.357,0.029
2017-06-19 17:05:00,1.357,0.049
2017-06-19 17:05:30,1.348,0.059
2017-06-19 17:06:00,1.348,0.049
2017-06-19 17:06:30,1.353,0.049
2017-06-19 17:07:00,1.357,0.039
2017-06-19 17:07:30,1.353,0.049
2017-06-19 17:08:00,1.357,0.039
2017-06-19 17:08:30,1.357,0.049
2017-06-19 17:09:01,1.353,0.059
2017-06-19 17:09:30,1.353,0.049
2017-06-19 17:10:00,1.353,0.049
2017-06-19 17:10:30,1.357,0.049
2017-06-19 17:11:00,1.353,0.059
2017-06-19 17:11:30,1.357,0.049
2017-06-19 17:12:00,1.353,0.049
2017-06-19 17:12:30,1.353,0.049
2017-06-19 17:13:00,1.353,0.039
2017-06-19 17:13:30,1.353,0.049
2017-06-19 17:14:00,1.353,0.039
2017-06-19 17:14:30,1.357,0.049
2017-06-19 17:15:00,1.353,0.039
2017-06-19 17:15:30,1.357,0.039
2017-06-19 17:16:00,1.357,0.039
2017-06-19 17:16:30,1.353,0.049
2017-06-19 17:17:00,1.357,0.049
2017-06-19 17:17:30,1.353,0.049
2017-06-19 17:18:00,1.362,0.049
2017-06-19 17:18:30,1.353,0.049
2017-06-19 17:19:00,1.357,0.049
2017-06-19 17:19:30,1.353,0.049
2017-06-19 17:20:00,1.353,0.039
2017-06-19 17:20:30,1.357,0.049
2017-06-19 17:21:00,1.353,0.039
2017-06-19 17:21:30,1.357,0.049
2017-06-19 17:22:00,1.357,0.049
2017-06-19 17:22:30,1.357,0.049
2017-06-19 17:23:00,1.357,0.049
2017-06-19 17:23:30,1.353,0.049
2017-06-19 17:24:00,1.357,0.039
2017-06-19 17:24:30,1.348,0.049
2017-06-19 17:25:00,1.357,0.059
2017-06-19 17:25:30,1.357,0.049
2017-06-19 17:26:00,1.362,0.039
2017-06-19 17:26:30,1.353,0.049
2017-06-19 17:27:00,1.357,0.049
2017-06-19 17:27:30,1.353,0.039
2017-06-19 17:28:00,1.357,0.059
2017-06-19 17:28:30,1.353,0.049
2017-06-19 17:29:00,1.357,0.049
2017-06-19 17:29:30,1.357,0.068
2017-06-19 17:30:00,1.357,0.049
2017-06-19 17:30:30,1.357,0.049
2017-06-19 17:31:00,1.357,0.059
2017-06-19 17:31:30,1.357,0.049
2017-06-19 17:32:00,1.353,0.059
2017-06-19 17:32:30,1.357,0.049
2017-06-19 17:33:00,1.357,0.049
2017-06-19 17:33:30,1.357,0.049
2017-06-19 17:34:00,1.362,0.039
2017-06-19 17:34:30,1.357,0.049
2017-06-19 17:35:00,1.357,0.068
2017-06-19 17:35:30,1.357,0.049
2017-06-19 17:36:00,1.357,0.049
2017-06-19 17:36:30,1.357,0.049
2017-06-19 17:37:00,1.357,0.049
2017-06-19 17:37:30,1.362,0.049
2017-06-19 17:38:00,1.362,0.049
2017-06-19 17:38:30,1.357,0.049
2017-06-19 17:39:01,1.357,0.039
2017-06-19 17:39:30,1.357,0.049
2017-06-19 17:40:00,1.357,0.049
2017-06-19 17:40:30,1.357,0.049
2017-06-19 17:41:00,1.362,0.049
2017-06-19 17:41:30,1.362,0.049
2017-06-19 17:42:00,1.362,0.049
2017-06-19 17:42:30,1.357,0.078
2017-06-19 17:43:00,1.362,0.068
2017-06-19 17:43:30,1.362,0.059
2017-06-19 17:44:00,1.362,0.049
2017-06-19 17:44:30,1.362,0.049
2017-06-19 17:45:00,1.362,0.049
2017-06-19 17:45:30,1.362,0.039
2017-06-19 17:46:00,1.362,0.039
2017-06-19 17:46:30,1.357,0.059
2017-06-19 17:47:00,1.357,0.039
2017-06-19 17:47:30,1.362,0.039
2017-06-19 17:48:00,1.357,0.049
2017-06-19 17:48:30,1.362,0.049
2017-06-19 17:49:01,1.362,0.049
2017-06-19 17:49:30,1.362,0.059
2017-06-19 17:50:00,1.362,0.059
2017-06-19 17:50:30,1.357,0.059
2017-06-19 17:51:00,1.362,0.039
2017-06-19 17:51:30,1.362,0.049
2017-06-19 17:52:00,1.362,0.049
2017-06-19 17:52:30,1.362,0.049
2017-06-19 17:53:00,1.357,0.049
2017-06-19 17:53:30,1.362,0.049
2017-06-19 17:54:00,1.362,0.049
2017-06-19 17:54:30,1.357,0.049
2017-06-19 17:55:00,1.357,0.049
2017-06-19 17:55:30,1.357,0.049
2017-06-19 17:56:00,1.362,0.049
2017-06-19 17:56:30,1.357,0.049
2017-06-19 17:57:00,1.357,0.049
2017-06-19 17:57:30,1.362,0.049
2017-06-19 17:58:00,1.362,0.049
2017-06-19 17:58:30,1.357,0.049
2017-06-19 17:59:00,1.357,0.049
2017-06-19 17:59:30,1.362,0.039
2017-06-19 18:00:00,1.362,0.049
2017-06-19 18:00:30,1.362,0.039
2017-06-19 18:01:00,1.357,0.049
2017-06-19 18:01:30,1.362,0.049
2017-06-19 18:02:00,1.362,0.049
2017-06-19 18:02:30,1.362,0.049
2017-06-19 18:03:00,1.357,0.039
2017-06-19 18:03:30,1.362,0.049
2017-06-19 18:04:00,1.362,0.049
2017-06-19 18:04:30,1.362,0.049
2017-06-19 18:05:00,1.362,0.059
2017-06-19 18:05:30,1.362,0.049
2017-06-19 18:06:00,1.362,0.049
2017-06-19 18:06:30,1.357,0.049
2017-06-19 18:07:00,1.357,0.049
2017-06-19 18:07:30,1.362,0.049
2017-06-19 18:08:00,1.362,0.049
2017-06-19 18:08:30,1.362,0.049
2017-06-19 18:09:00,1.357,0.049
2017-06-19 18:09:30,1.362,0.049
2017-06-19 18:10:00,1.362,0.059
2017-06-19 18:10:30,1.362,0.049
2017-06-19 18:11:00,1.362,0.049
2017-06-19 18:11:30,1.362,0.049
2017-06-19 18:12:00,1.357,0.049
2017-06-19 18:12:30,1.357,0.049
2017-06-19 18:13:00,1.362,0.049
2017-06-19 18:13:30,1.362,0.039
2017-06-19 18:14:00,1.362,0.049
2017-06-19 18:14:30,1.362,0.049
2017-06-19 18:15:00,1.367,0.039
2017-06-19 18:15:30,1.362,0.049
2017-06-19 18:16:00,1.362,0.049
2017-06-19 18:16:30,1.362,0.059
2017-06-19 18:17:00,1.362,0.059
2017-06-19 18:17:30,1.362,0.039
2017-06-19 18:18:00,1.362,0.049
2017-06-19 18:18:30,1.357,0.049
2017-06-19 18:19:00,1.362,0.049
2017-06-19 18:19:30,1.357,0.049
2017-06-19 18:20:00,1.362,0.059
2017-06-19 18:20:30,1.362,0.049
2017-06-19 18:21:01,1.362,0.049
2017-06-19 18:21:30,1.362,0.039
2017-06-19 18:22:00,1.362,0.049
2017-06-19 18:22:30,1.357,0.049
2017-06-19 18:23:00,1.367,0.049
2017-06-19 18:23:30,1.362,0.049
2017-06-19 18:24:00,1.362,0.049
2017-06-19 18:24:30,1.357,0.049
2017-06-19 18:25:00,1.362,0.049
2017-06-19 18:25:30,1.357,0.049
2017-06-19 18:26:00,1.362,0.049
2017-06-19 18:26:30,1.362,0.068
2017-06-19 18:27:00,1.362,0.049
2017-06-19 18:27:30,1.362,0.039
2017-06-19 18:28:00,1.362,0.049
2017-06-19 18:28:30,1.362,0.049
2017-06-19 18:29:00,1.362,0.049
2017-06-19 18:29:30,1.362,0.049
2017-06-19 18:30:00,1.362,0.049
2017-06-19 18:30:30,1.362,0.049
2017-06-19 18:31:00,1.362,0.049
2017-06-19 18:31:30,1.362,0.049
2017-06-19 18:32:00,1.362,0.039
2017-06-19 18:32:30,1.362,0.039
2017-06-19 18:33:00,1.362,0.049
2017-06-19 18:33:30,1.357,0.049
2017-06-19 18:34:00,1.362,0.039
2017-06-19 18:34:30,1.362,0.049
2017-06-19 18:35:00,1.362,0.059
2017-06-19 18:35:30,1.362,0.049
2017-06-19 18:36:00,1.357,0.068
2017-06-19 18:36:30,1.357,0.049
2017-06-19 18:37:00,1.357,0.039
2017-06-19 18:37:30,1.362,0.039
2017-06-19 18:38:00,1.362,0.039
2017-06-19 18:38:30,1.362,0.049
2017-06-19 18:39:00,1.362,0.039
2017-06-19 18:39:30,1.357,0.049
2017-06-19 18:40:00,1.362,0.049
2017-06-19 18:40:30,1.357,0.059
2017-06-19 18:41:00,1.362,0.059
2017-06-19 18:41:30,1.357,0.049
2017-06-19 18:42:00,1.362,0.068
2017-06-19 18:42:30,1.362,0.049
2017-06-19 18:43:00,1.362,0.039
2017-06-19 18:43:30,1.362,0.068
2017-06-19 18:44:00,1.362,0.049
2017-06-19 18:44:30,1.357,0.049
2017-06-19 18:45:00,1.357,0.039
2017-06-19 18:45:30,1.362,0.039
2017-06-19 18:46:00,1.362,0.039
2017-06-19 18:46:30,1.362,0.059
2017-06-19 18:47:00,1.357,0.049
2017-06-19 18:47:30,1.362,0.049
2017-06-19 18:48:00,1.362,0.049
2017-06-19 18:48:30,1.357,0.049
2017-06-19 18:49:00,1.362,0.059
2017-06-19 18:49:30,1.362,0.039
2017-06-19 18:50:00,1.357,0.049
2017-06-19 18:50:30,1.362,0.039
2017-06-19 18:51:00,1.362,0.049
2017-06-19 18:51:30,1.362,0.049
2017-06-19 18:52:00,1.357,0.039
2017-06-19 18:52:30,1.362,0.049
2017-06-19 18:53:00,1.362,0.059
2017-06-19 18:53:30,1.362,0.039
2017-06-19 18:54:00,1.367,0.049
2017-06-19 18:54:30,1.362,0.049
2017-06-19 00:00:30,1.367,0.049
2017-06-19 00:01:00,1.367,0.049
2017-06-19 00:01:30,1.367,0.088
2017-06-19 00:02:00,1.372,0.049
2017-06-19 00:02:30,1.367,0.049
2017-06-19 00:03:00,1.367,0.049
2017-06-19 00:03:30,1.367,0.049
2017-06-19 00:04:00,1.367,0.049
2017-06-19 00:04:30,1.367,0.059
2017-06-19 00:05:00,1.372,0.039
2017-06-19 00:05:30,1.367,0.049
2017-06-19 00:06:00,1.372,0.049
2017-06-19 00:06:30,1.367,0.049
2017-06-19 00:07:00,1.372,0.059
2017-06-19 00:07:30,1.367,0.049
2017-06-19 00:08:00,1.372,0.039
2017-06-19 00:08:30,1.372,0.049
2017-06-19 00:09:00,1.367,0.049
2017-06-19 00:09:30,1.372,0.059
2017-06-19 00:10:00,1.372,0.049
2017-06-19 00:10:30,1.372,0.039
2017-06-19 00:11:00,1.372,0.049
2017-06-19 00:11:30,1.372,0.049
2017-06-19 00:12:00,1.372,0.049
2017-06-19 00:12:30,1.367,0.059
2017-06-19 00:13:00,1.367,0.049
2017-06-19 00:13:30,1.372,0.049
2017-06-19 00:14:00,1.367,0.039
2017-06-19 00:14:30,1.372,0.059
2017-06-19 00:15:00,1.367,0.049
2017-06-19 00:15:30,1.367,0.049
2017-06-19 00:16:00,1.362,0.049
2017-06-19 00:16:30,1.367,0.049
2017-06-19 00:17:00,1.367,0.049
2017-06-19 00:17:30,1.367,0.049
2017-06-19 00:18:00,1.372,0.029
2017-06-19 00:18:30,1.372,0.049
2017-06-19 00:19:00,1.367,0.049
2017-06-19 00:19:30,1.367,0.049
2017-06-19 00:20:00,1.367,0.049
2017-06-19 00:20:30,1.367,0.039
2017-06-19 00:21:00,1.367,0.049
2017-06-19 00:21:30,1.372,0.049
2017-06-19 00:22:00,1.372,0.049
2017-06-19 00:22:30,1.372,0.049
2017-06-19 00:23:00,1.372,0.029
2017-06-19 00:23:30,1.367,0.039
2017-06-19 00:24:00,1.367,0.049
2017-06-19 00:24:30,1.367,0.039
2017-06-19 00:25:00,1.372,0.049
2017-06-19 00:25:30,1.367,0.059
2017-06-19 00:26:00,1.372,0.039
2017-06-19 00:26:30,1.367,0.049
2017-06-19 00:27:00,1.362,0.059
2017-06-19 00:27:30,1.367,0.049
2017-06-19 00:28:00,1.362,0.049
2017-06-19 00:28:30,1.367,0.049
2017-06-19 00:29:00,1.367,0.039
2017-06-19 00:29:30,1.367,0.049
2017-06-19 00:30:00,1.367,0.039
2017-06-19 00:30:30,1.367,0.049
2017-06-19 00:31:00,1.372,0.049
2017-06-19 00:31:30,1.372,0.059
2017-06-19 00:32:00,1.372,0.088
2017-06-19 00:32:30,1.362,0.049
2017-06-19 00:33:00,1.367,0.049
2017-06-19 00:33:30,1.372,0.049
2017-06-19 00:34:00,1.367,0.039
2017-06-19 00:34:30,1.372,0.039
2017-06-19 00:35:00,1.367,0.049
2017-06-19 00:35:30,1.367,0.049
2017-06-19 00:36:00,1.367,0.059
2017-06-19 00:36:30,1.367,0.039
2017-06-19 00:37:00,1.367,0.049
2017-06-19 00:37:30,1.362,0.049
2017-06-19 00:38:00,1.367,0.049
2017-06-19 00:38:30,1.367,0.049
2017-06-19 00:39:00,1.372,0.078
2017-06-19 00:39:30,1.367,0.049
2017-06-19 00:40:00,1.367,0.049
2017-06-19 00:40:30,1.367,0.049
2017-06-19 00:41:00,1.367,0.068
2017-06-19 00:41:30,1.367,0.049
2017-06-19 00:42:00,1.372,0.049
2017-06-19 00:42:30,1.367,0.068
2017-06-19 00:43:00,1.372,0.039
2017-06-19 00:43:30,1.372,0.049
2017-06-19 00:44:00,1.367,0.049
2017-06-19 00:44:30,1.372,0.039
2017-06-19 00:45:00,1.367,0.049
2017-06-19 00:45:30,1.362,0.059
2017-06-19 00:46:00,1.367,0.059
2017-06-19 00:46:30,1.372,0.049
2017-06-19 00:47:00,1.372,0.039
2017-06-19 00:47:30,1.362,0.049
2017-06-19 00:48:00,1.367,0.049
2017-06-19 00:48:30,1.367,0.039
2017-06-19 00:49:00,1.367,0.049
2017-06-19 00:49:30,1.367,0.049
2017-06-19 00:50:00,1.367,0.049
2017-06-19 00:50:30,1.372,0.049
2017-06-19 00:51:00,1.367,0.078
2017-06-19 00:51:30,1.372,0.049
2017-06-19 00:52:00,1.367,0.059
2017-06-19 00:52:30,1.367,0.049
2017-06-19 00:53:00,1.367,0.059
2017-06-19 00:53:30,1.367,0.049
2017-06-19 00:54:00,1.367,0.039
2017-06-19 00:54:30,1.372,0.039
2017-06-19 00:55:00,1.367,0.049
2017-06-19 00:55:30,1.367,0.049
2017-06-19 00:56:00,1.367,0.049
2017-06-19 00:56:30,1.367,0.049
2017-06-19 00:57:00,1.372,0.049
2017-06-19 00:57:30,1.367,0.049
2017-06-19 00:58:00,1.372,0.049
2017-06-19 00:58:30,1.367,0.049
2017-06-19 00:59:00,1.367,0.049
2017-06-19 00:59:30,1.367,0.049
2017-06-19 01:00:00,1.367,0.049
2017-06-19 01:00:30,1.367,0.078
2017-06-19 01:01:00,1.372,0.049
2017-06-19 01:01:30,1.367,0.039
2017-06-19 01:02:00,1.367,0.049
2017-06-19 01:02:30,1.367,0.049
2017-06-19 01:03:00,1.372,0.049
2017-06-19 01:03:30,1.372,0.049
2017-06-19 01:04:00,1.367,0.049
2017-06-19 01:04:30,1.367,0.059
2017-06-19 01:05:00,1.377,0.068
2017-06-19 01:05:30,1.372,0.088
2017-06-19 01:06:00,1.372,0.049
2017-06-19 01:06:30,1.367,0.049
2017-06-19 01:07:00,1.367,0.059
2017-06-19 01:07:30,1.372,0.049
2017-06-19 01:08:00,1.367,0.049
2017-06-19 01:08:30,1.372,0.039
2017-06-19 01:09:00,1.372,0.049
2017-06-19 01:09:30,1.372,0.039
2017-06-19 01:10:00,1.372,0.049
2017-06-19 01:10:30,1.367,0.049
2017-06-19 01:11:00,1.367,0.049
2017-06-19 01:11:30,1.367,0.049
2017-06-19 01:12:00,1.372,0.059
2017-06-19 01:12:30,1.367,0.059
2017-06-19 01:13:00,1.372,0.049
2017-06-19 01:13:30,1.367,0.059
2017-06-19 01:14:00,1.362,0.059
2017-06-19 01:14:30,1.372,0.049
2017-06-19 01:15:00,1.367,0.049
2017-06-19 01:15:30,1.367,0.059
2017-06-19 01:16:00,1.372,0.039
2017-06-19 01:16:30,1.372,0.049
2017-06-19 01:17:00,1.367,0.049
2017-06-19 01:17:30,1.372,0.049
2017-06-19 01:18:00,1.367,0.049
2017-06-19 01:18:30,1.362,0.049
2017-06-19 01:19:00,1.367,0.049
2017-06-19 01:19:30,1.367,0.049
2017-06-19 01:20:00,1.367,0.049
2017-06-19 01:20:30,1.372,0.059
2017-06-19 01:21:00,1.367,0.049
2017-06-19 01:21:30,1.372,0.039
2017-06-19 01:22:00,1.372,0.029
2017-06-19 01:22:30,1.367,0.049
2017-06-19 01:23:00,1.372,0.049
2017-06-19 01:23:30,1.372,0.049
2017-06-19 01:24:00,1.372,0.039
2017-06-19 01:24:30,1.367,0.049
2017-06-19 01:25:00,1.367,0.049
2017-06-19 01:25:30,1.372,0.049
2017-06-19 01:26:00,1.372,0.049
2017-06-19 01:26:30,1.372,0.039
2017-06-19 01:27:00,1.367,0.068
2017-06-19 01:27:30,1.367,0.049
2017-06-19 01:28:00,1.367,0.049
2017-06-19 01:28:30,1.367,0.068
2017-06-19 01:29:00,1.367,0.049
2017-06-19 01:29:30,1.367,0.049
2017-06-19 01:30:00,1.367,0.039
2017-06-19 01:30:30,1.372,0.039
2017-06-19 01:31:00,1.367,0.049
2017-06-19 01:31:30,1.367,0.049
2017-06-19 01:32:00,1.367,0.088
2017-06-19 01:32:30,1.367,0.049
2017-06-19 01:33:00,1.367,0.049
2017-06-19 01:33:30,1.372,0.039
2017-06-19 01:34:00,1.367,0.049
2017-06-19 01:34:30,1.377,0.049
2017-06-19 01:35:00,1.372,0.049
2017-06-19 01:35:30,1.367,0.059
2017-06-19 01:36:00,1.372,0.049
2017-06-19 01:36:30,1.372,0.049
2017-06-19 01:37:00,1.367,0.049
2017-06-19 01:37:30,1.367,0.049
2017-06-19 01:38:00,1.372,0.049
2017-06-19 01:38:30,1.367,0.049
2017-06-19 01:39:00,1.367,0.049
2017-06-19 01:39:30,1.372,0.049
2017-06-19 01:40:00,1.372,0.059
2017-06-19 01:40:30,1.367,0.049
2017-06-19 01:41:00,1.372,0.039
2017-06-19 01:41:30,1.372,0.059
2017-06-19 01:42:00,1.372,0.049
2017-06-19 01:42:30,1.372,0.039
2017-06-19 01:43:00,1.367,0.049
2017-06-19 01:43:30,1.372,0.049
2017-06-19 01:44:00,1.367,0.049
2017-06-19 01:44:30,1.367,0.049
2017-06-19 01:45:00,1.367,0.039
2017-06-19 01:45:30,1.372,0.049
2017-06-19 01:46:00,1.367,0.049
2017-06-19 01:46:30,1.367,0.059
2017-06-19 01:47:00,1.372,0.039
2017-06-19 01:47:30,1.372,0.068
2017-06-19 01:48:00,1.372,0.039
2017-06-19 01:48:30,1.367,0.059
2017-06-19 01:49:00,1.367,0.049
2017-06-19 01:49:30,1.367,0.049
2017-06-19 01:50:00,1.362,0.049
2017-06-19 01:50:30,1.367,0.039
2017-06-19 01:51:00,1.372,0.049
2017-06-19 01:51:30,1.367,0.029
2017-06-19 01:52:00,1.372,0.039
2017-06-19 01:52:30,1.367,0.059
2017-06-19 01:53:01,1.367,0.049
2017-06-19 01:53:30,1.367,0.039
2017-06-19 01:54:00,1.367,0.039
2017-06-19 01:54:30,1.367,0.029
2017-06-19 01:55:00,1.367,0.049
2017-06-19 01:55:30,1.367,0.049
2017-06-19 01:56:00,1.367,0.049
2017-06-19 01:56:30,1.367,0.039
2017-06-19 01:57:00,1.367,0.049
2017-06-19 01:57:30,1.367,0.039
2017-06-19 01:58:00,1.367,0.049
2017-06-19 01:58:30,1.372,0.049
2017-06-19 01:59:00,1.367,0.049
2017-06-19 01:59:30,1.372,0.049
2017-06-19 02:00:00,1.372,0.039
2017-06-19 02:00:30,1.372,0.039
2017-06-19 02:01:00,1.372,0.049
2017-06-19 02:01:30,1.367,0.059
2017-06-19 02:02:00,1.367,0.049
2017-06-19 02:02:30,1.362,0.049
2017-06-19 02:03:00,1.367,0.049
2017-06-19 02:03:30,1.367,0.049
2017-06-19 02:04:00,1.367,0.049
2017-06-19 02:04:30,1.362,0.049
2017-06-19 02:05:00,1.372,0.049
2017-06-19 02:05:30,1.372,0.049
2017-06-19 02:06:00,1.367,0.049
2017-06-19 02:06:30,1.367,0.049
2017-06-19 02:07:00,1.367,0.059
2017-06-19 02:07:30,1.372,0.049
2017-06-19 02:08:00,1.372,0.049
2017-06-19 02:08:30,1.367,0.029
2017-06-19 02:09:00,1.367,0.049
2017-06-19 02:09:30,1.362,0.049
2017-06-19 02:10:00,1.367,0.039
2017-06-19 02:10:30,1.367,0.049
2017-06-19 02:11:00,1.367,0.039
2017-06-19 02:11:30,1.372,0.049
2017-06-19 02:12:00,1.367,0.059
2017-06-19 02:12:30,1.372,0.049
2017-06-19 02:13:00,1.367,0.049
2017-06-19 02:13:30,1.367,0.049
2017-06-19 02:14:00,1.367,0.049
2017-06-19 02:14:30,1.367,0.049
2017-06-19 02:15:00,1.372,0.059
2017-06-19 02:15:30,1.362,0.059
2017-06-19 02:16:00,1.372,0.059
2017-06-19 02:16:30,1.362,0.049
2017-06-19 02:17:00,1.372,0.049
2017-06-19 02:17:30,1.367,0.049
2017-06-19 02:18:00,1.367,0.049
2017-06-19 02:18:30,1.367,0.049
2017-06-19 02:19:00,1.372,0.059
2017-06-19 02:19:30,1.367,0.068
2017-06-19 02:20:00,1.367,0.068
2017-06-19 02:20:30,1.367,0.049
2017-06-19 02:21:00,1.372,0.059
2017-06-19 02:21:30,1.372,0.049
2017-06-19 02:22:00,1.367,0.049
2017-06-19 02:22:30,1.372,0.059
2017-06-19 02:23:00,1.367,0.078
2017-06-19 02:23:30,1.367,0.049
2017-06-19 02:24:00,1.367,0.049
2017-06-19 02:24:30,1.367,0.049
2017-06-19 02:25:00,1.372,0.049
2017-06-19 02:25:30,1.367,0.049
2017-06-19 02:26:00,1.367,0.049
2017-06-19 02:26:30,1.367,0.059
2017-06-19 02:27:00,1.367,0.049
2017-06-19 02:27:30,1.372,0.049
2017-06-19 02:28:00,1.362,0.068
2017-06-19 02:28:30,1.372,0.049
2017-06-19 02:29:00,1.367,0.049
2017-06-19 02:29:30,1.367,0.049
2017-06-19 02:30:00,1.367,0.068
2017-06-19 02:30:30,1.367,0.049
2017-06-19 02:31:00,1.367,0.049
2017-06-19 02:31:30,1.362,0.049
2017-06-19 02:32:00,1.367,0.039
2017-06-19 02:32:30,1.367,0.049
2017-06-19 02:33:01,1.367,0.049
2017-06-19 02:33:30,1.367,0.039
2017-06-19 02:34:00,1.367,0.059
2017-06-19 02:34:30,1.372,0.049
2017-06-19 02:35:01,1.372,0.039
2017-06-19 02:35:30,1.372,0.039
2017-06-19 02:36:00,1.362,0.049
2017-06-19 02:36:30,1.367,0.049
2017-06-19 02:37:00,1.367,0.068
2017-06-19 02:37:30,1.367,0.049
2017-06-19 02:38:00,1.367,0.059
2017-06-19 02:38:30,1.372,0.059
2017-06-19 02:39:00,1.367,0.059
2017-06-19 02:39:30,1.372,0.049
2017-06-19 02:40:00,1.367,0.049
2017-06-19 02:40:30,1.372,0.059
2017-06-19 02:41:00,1.372,0.059
2017-06-19 02:41:30,1.367,0.039
2017-06-19 02:42:00,1.367,0.049
2017-06-19 02:42:30,1.367,0.049
2017-06-19 02:43:01,1.367,0.049
2017-06-19 02:43:30,1.367,0.059
2017-06-19 02:44:00,1.367,0.068
2017-06-19 02:44:30,1.367,0.059
2017-06-19 02:45:00,1.367,0.049
2017-06-19 02:45:30,1.372,0.078
2017-06-19 02:46:00,1.362,0.049
2017-06-19 02:46:30,1.372,0.039
2017-06-19 02:47:00,1.367,0.049
2017-06-19 02:47:30,1.372,0.049
2017-06-19 02:48:00,1.367,0.049
2017-06-19 02:48:30,1.372,0.049
2017-06-19 02:49:00,1.367,0.049
2017-06-19 02:49:30,1.367,0.049
2017-06-19 02:50:00,1.367,0.039
2017-06-19 02:50:30,1.372,0.049
2017-06-19 02:51:00,1.372,0.039
2017-06-19 02:51:30,1.367,0.039
2017-06-19 02:52:00,1.367,0.049
2017-06-19 02:52:30,1.367,0.049
2017-06-19 02:53:00,1.367,0.049
2017-06-19 02:53:30,1.372,0.049
2017-06-19 02:54:00,1.367,0.049
2017-06-19 02:54:30,1.367,0.049
2017-06-19 02:55:00,1.367,0.059
2017-06-19 02:55:30,1.367,0.039
2017-06-19 02:56:00,1.372,0.049
2017-06-19 02:56:30,1.367,0.049
2017-06-19 02:57:00,1.367,0.059
2017-06-19 02:57:30,1.367,0.049
2017-06-19 02:58:00,1.367,0.049
2017-06-19 02:58:30,1.367,0.068
2017-06-19 02:59:00,1.372,0.049
2017-06-19 02:59:30,1.367,0.049
2017-06-19 03:00:00,1.367,0.049
2017-06-19 03:00:30,1.367,0.049
2017-06-19 03:01:00,1.362,0.049
2017-06-19 03:01:30,1.367,0.049
2017-06-19 03:02:00,1.367,0.039
2017-06-19 03:02:30,1.367,0.049
2017-06-19 03:03:00,1.367,0.039
2017-06-19 03:03:30,1.367,0.049
2017-06-19 03:04:00,1.367,0.059
2017-06-19 03:04:30,1.362,0.039
2017-06-19 03:05:00,1.367,0.039
2017-06-19 03:05:30,1.367,0.078
2017-06-19 03:06:00,1.367,0.049
2017-06-19 03:06:30,1.367,0.049
2017-06-19 03:07:00,1.367,0.049
2017-06-19 03:07:30,1.367,0.059
2017-06-19 03:08:00,1.367,0.049
2017-06-19 03:08:30,1.362,0.049
2017-06-19 03:09:01,1.367,0.049
2017-06-19 03:09:30,1.362,0.049
2017-06-19 03:10:00,1.367,0.049
2017-06-19 03:10:30,1.367,0.078
2017-06-19 03:11:00,1.362,0.049
2017-06-19 03:11:30,1.362,0.049
2017-06-19 03:12:00,1.367,0.039
2017-06-19 03:12:30,1.367,0.039
2017-06-19 03:13:00,1.367,0.059
2017-06-19 03:13:30,1.372,0.049
2017-06-19 03:14:00,1.362,0.039
2017-06-19 03:14:30,1.367,0.049
2017-06-19 03:15:00,1.367,0.049
2017-06-19 03:15:30,1.362,0.049
2017-06-19 03:16:00,1.367,0.049
2017-06-19 03:16:30,1.367,0.049
2017-06-19 03:17:00,1.367,0.049
2017-06-19 03:17:30,1.372,0.049
2017-06-19 03:18:00,1.372,0.049
2017-06-19 03:18:30,1.367,0.049
2017-06-19 03:19:00,1.367,0.059
2017-06-19 03:19:30,1.372,0.049
2017-06-19 03:20:00,1.372,0.059
2017-06-19 03:20:30,1.367,0.049
2017-06-19 03:21:00,1.367,0.039
2017-06-19 03:21:30,1.367,0.049
2017-06-19 03:22:00,1.367,0.039
2017-06-19 03:22:30,1.362,0.059
2017-06-19 03:23:00,1.367,0.039
2017-06-19 03:23:30,1.367,0.049
2017-06-19 03:24:00,1.362,0.049
2017-06-19 03:24:30,1.367,0.049
2017-06-19 03:25:00,1.367,0.049
2017-06-19 03:25:30,1.362,0.049
2017-06-19 03:26:00,1.367,0.049
2017-06-19 03:26:30,1.372,0.039
2017-06-19 03:27:00,1.372,0.039
2017-06-19 03:27:30,1.367,0.039
2017-06-19 03:28:00,1.367,0.039
2017-06-19 03:28:30,1.372,0.039
2017-06-19 03:29:00,1.367,0.039
2017-06-19 03:29:30,1.367,0.029
2017-06-19 03:30:00,1.372,0.049
2017-06-19 03:30:30,1.372,0.049
2017-06-19 03:31:00,1.367,0.039
2017-06-19 03:31:30,1.367,0.049
2017-06-19 03:32:00,1.372,0.049
2017-06-19 03:32:30,1.367,0.049
2017-06-19 03:33:00,1.367,0.039
2017-06-19 03:33:30,1.367,0.039
2017-06-19 03:34:00,1.372,0.049
2017-06-19 03:34:30,1.372,0.049
2017-06-19 03:35:00,1.367,0.059
2017-06-19 03:35:30,1.367,0.039
2017-06-19 03:36:00,1.372,0.039
2017-06-19 03:36:30,1.367,0.039
2017-06-19 03:37:00,1.367,0.059
2017-06-19 03:37:30,1.362,0.049
2017-06-19 03:38:00,1.367,0.049
2017-06-19 03:38:30,1.367,0.039
2017-06-19 03:39:00,1.367,0.049
